Doctors Community Medical Center,,,,,,,
Chargemaster - Supplies,,,,,,,
December 2021,,,,,,,
,,,,,,,
Inpatient or Outpatient,Supply Item Description,HCPC,Charge ,Self Pay discount if paid at time of discharge,Self Pay discount if paid within 30 days of discharge,Min Negotiated Charge,Max Negotiated Charge
Inpatient/Outpatient,BLADE SHVR 3.5MM INCISOR,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BLADE SHVR 3.5MM INCISOR,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BLADE SHVR 3.5MM INCISOR,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BLADE SHAVER 4.5MM FRML FULL RADIUS,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BLADE SHAVER 4.5MM FRML FULL RADIUS,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BLADE SHAVER 4.5MM FRML FULL RADIUS,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,CUTTER FULL RADIUS FRML STRL LF 5.5MM,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,CUTTER FULL RADIUS FRML STRL LF 5.5MM,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,CUTTER FULL RADIUS FRML STRL LF 5.5MM,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BLADE SHVR 4.5MM INCISOR PLUS,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BLADE SHVR 4.5MM INCISOR PLUS,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BLADE SHVR 4.5MM INCISOR PLUS,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BLADE SHVR 4.5MM INCISOR PLUS,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BLADE SHVR 4.5MM INCISOR PLUS,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BLADE SHVR 4.5MM INCISOR PLUS,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BLADE SHVR 5.5MM FRML INCISOR PLUS,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BLADE SHVR 5.5MM FRML INCISOR PLUS,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BLADE SHVR 5.5MM FRML INCISOR PLUS,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BLADE SHVR 5.5MM FRML INCISOR PLUS,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BLADE SHVR 5.5MM FRML INCISOR PLUS,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BLADE SHVR 5.5MM FRML INCISOR PLUS,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BURR SRG 4MM FRML RND NOTCHBLASTER 4MM,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BURR SRG 4MM FRML RND NOTCHBLASTER 4MM,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BURR SRG 4MM FRML RND NOTCHBLASTER 4MM,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BURR SHVR 5.5MM ABRADER,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BURR SHVR 5.5MM ABRADER,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BURR SHVR 5.5MM ABRADER,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BURR SHVR 5.5MM ABRADER,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BURR SHVR 5.5MM ABRADER,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BURR SHVR 5.5MM ABRADER,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BURR SHVR 4MM FRML ACROMIOBLASTER,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BURR SHVR 4MM FRML ACROMIOBLASTER,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BURR SHVR 4MM FRML ACROMIOBLASTER,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BURR SHVR 4MM FRML ACROMIOBLASTER,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BURR SHVR 4MM FRML ACROMIOBLASTER,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BURR SHVR 4MM FRML ACROMIOBLASTER,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BURR SHVR 5.5MM ACROMIOBLASTER RND  STRL,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BURR SHVR 5.5MM ACROMIOBLASTER RND  STRL,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BURR SHVR 5.5MM ACROMIOBLASTER RND  STRL,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BURR SHVR 5.5MM ACROMIONIZER STRL,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BURR SHVR 5.5MM ACROMIONIZER STRL,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BURR SHVR 5.5MM ACROMIONIZER STRL,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BURR SHVR 5.5MM ACROMIONIZER STRL,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BURR SHVR 5.5MM ACROMIONIZER STRL,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BURR SHVR 5.5MM ACROMIONIZER STRL,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BLADE SHVR 4.5MM CVRD INCISOR,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BLADE SHVR 4.5MM CVRD INCISOR,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BLADE SHVR 4.5MM CVRD INCISOR,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,BLADE SHVR 4.5MM CVRD INCISOR,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,GUIDE 1.5MM AIM GEMINUS SRG VOLR DIST RDS,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,GUIDE PIN ORTH 30CM 2.4MM ACL PREDRILL STRL DISP,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,CONFORMER OCUL MED VNT LF,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,GUIDE PIN ORTH 3MM FEM BRKWY OSTM,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,CONFORMER OCUL LG ACRL 25X22X5.6MM VNT CUP-SHP CRNMXF ORBT,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,DRILL SRG 25-30MM 12IN D MRK,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,CANNULA BTN 3CM 1 PC MLD 2 DAM DSGN 2 FLNG FLXB SFT PSPRT,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,CANNULA BTN 4CM 1 PC MLD 2 DAM DSGN 2 FLNG FLXB SFT PSPRT,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,CANNULA BTN 2CM 1 PC MLD 2 DAM DSGN 2 FLNG FLXB SFT PSPRT,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,SUTURE MONOGLIDE 2-0 53IN 1 PORT QCK LD PUR STRL ABS,,$144.00,$141.12,$142.56,$132.91,$141.12
Inpatient/Outpatient,GUIDE PIN ASCP 2.4MM SUT HL BEATH SS 2 ACL STRL,,$144.15,$141.27,$142.71,$133.05,$141.27
Inpatient/Outpatient,SHEATH 30D 174MM 4MM ESCRB SIN TBG ESCP LEN LF IRR STRL DISP,,$144.41,$141.52,$142.97,$133.29,$141.52
Inpatient/Outpatient,SHEATH 30D 174MM 4MM ESCRB SIN TBG ESCP LEN LF IRR STRL DISP,,$144.41,$141.52,$142.97,$133.29,$141.52
Inpatient/Outpatient,WASHER 7MM ORTH,,$144.45,$141.56,$143.01,$133.33,$141.56
Inpatient/Outpatient,RELOAD STPLR 75MMX4.5MM TI THKTIS 4 ROW LNR CTR SF LKOUT,,$144.64,$141.75,$143.19,$133.50,$141.75
Inpatient/Outpatient,FILIFORM URTH 12.5IN 4FR DILATION CATH WVN CDE STRL LF REUSE,,$144.86,$141.96,$143.41,$133.71,$141.96
Inpatient/Outpatient,PIN FX 100MM 2.5MM STNM SS SMTH NS,,$144.90,$142.00,$143.45,$133.74,$142.00
Inpatient/Outpatient,PIN FX 100MM 2.5MM STNM SS SMTH NS,,$144.90,$142.00,$143.45,$133.74,$142.00
Inpatient/Outpatient,KWIRE 40-80300,,$144.90,$142.00,$143.45,$133.74,$142.00
Inpatient/Outpatient,BIT DRL 10CM 1.5MM SS STRG SHNK NS,,$144.92,$142.02,$143.47,$133.76,$142.02
Inpatient/Outpatient,BIT DRL 12.7CM 2MM SS STRG SHNK NS,,$144.92,$142.02,$143.47,$133.76,$142.02
Inpatient/Outpatient,BIT DRL 12.7CM 2.5MM SS STRG SHNK NS,,$144.92,$142.02,$143.47,$133.76,$142.02
Inpatient/Outpatient,BIT DRL 12.7CM 2.7MM SS STRG SHNK NS,,$144.92,$142.02,$143.47,$133.76,$142.02
Inpatient/Outpatient,BIT DRL 12.7CM 4.5MM SS STRG SHNK NS,,$144.92,$142.02,$143.47,$133.76,$142.02
Inpatient/Outpatient,SCREW BN 2.4MM 3.5MM 22MM SS RDS CORT DIST ST CRFRM NS MN,,$145.80,$142.88,$144.34,$134.57,$142.88
Inpatient/Outpatient,SCREW BN 2.4MM 3.5MM 24MM SS RDS CORT DIST ST CRFRM NS MN,,$145.80,$142.88,$144.34,$134.57,$142.88
Inpatient/Outpatient,SCREW BN 1.5MM 3MM 24MM TI LOPRFL HND CORT ST THRD NS PERC,,$145.80,$142.88,$144.34,$134.57,$142.88
Inpatient/Outpatient,SCREW BN 2MM 3.5MM 26MM TI HND CORT ST CRFRM NS,,$145.80,$142.88,$144.34,$134.57,$142.88
Inpatient/Outpatient,SCREW BN 2MM 3.5MM 16MM DCP SS FT HND CORT ST CRFRM NS MN,,$146.16,$143.24,$144.70,$134.91,$143.24
Inpatient/Outpatient,SET IRRIGATION TUBE 6 PIECE,,$146.25,$143.33,$144.79,$134.99,$143.33
Inpatient/Outpatient,DRAIN INCS 15X3/8IN ABRMN SIL PRTNL 3 LUM ANBCTRL FLTR SUMP,,$146.25,$143.33,$144.79,$134.99,$143.33
Inpatient/Outpatient,BLADE SAG 10.2X30 .038,,$146.25,$143.33,$144.79,$134.99,$143.33
Inpatient/Outpatient,BLADE SW 31X9MM PRCS THK.38MM MED LNG SS SGTL OSCILLATE STRL,,$146.25,$143.33,$144.79,$134.99,$143.33
Inpatient/Outpatient,BLADE SW 9MM TPS PRCS THK.38MM 25MM MED SS OSCILLATE SGTL,,$146.25,$143.33,$144.79,$134.99,$143.33
Inpatient/Outpatient,KIT CNTRF 2 SPRY APL TIP GPS II,,$146.25,$143.33,$144.79,$134.99,$143.33
Inpatient/Outpatient,KIT CNTRF 2 SPRY APL TIP GPS II,,$146.25,$143.33,$144.79,$134.99,$143.33
Inpatient/Outpatient,TIP APPLICATOR SPRAY  800-0202,,$146.25,$143.33,$144.79,$134.99,$143.33
Inpatient/Outpatient,TIP APPLICATOR SPRAY  800-0202,,$146.25,$143.33,$144.79,$134.99,$143.33
Inpatient/Outpatient,BURR SRG 1.6 X 31MM MED CRB SDCT STRL,,$146.48,$143.55,$145.02,$135.20,$143.55
Inpatient/Outpatient,BURR SRG 1.6 X 31MM MED CRB SDCT STRL,,$146.48,$143.55,$145.02,$135.20,$143.55
Inpatient/Outpatient,KIT STND ALON SFT VAC SIMPLACE SMALL M8275041/10,,$146.66,$143.73,$145.19,$135.37,$143.73
Inpatient/Outpatient,KIT STND ALON SFT VAC SIMPLACE SMALL M8275041/10,,$146.66,$143.73,$145.19,$135.37,$143.73
Inpatient/Outpatient,KIT STND ALON SFT VAC SIMPLACE SMALL M8275041/10,,$146.66,$143.73,$145.19,$135.37,$143.73
Inpatient/Outpatient,CAP ENDOSCOPE SEALING BARRX MEDIUM CLEAN DISP OD9.8-11.1 MM,,$147.15,$144.21,$145.68,$135.82,$144.21
Inpatient/Outpatient,CAP ENDOSCOPE SEALING BARRX MEDIUM CLEAN DISP OD9.8-11.1 MM,,$147.15,$144.21,$145.68,$135.82,$144.21
Inpatient/Outpatient,SCREW BN 4MM 16MM FORTE SS FT CANC PERIART NS,,$147.33,$144.38,$145.86,$135.99,$144.38
Inpatient/Outpatient,BALLOON SNG STERILE,,$147.45,$144.50,$145.98,$136.10,$144.50
Inpatient/Outpatient,GUIDEWIRE ORTH 80MM .91MM AUTOFIX SS,,$147.60,$144.65,$146.12,$136.23,$144.65
Inpatient/Outpatient,GUIDEWIRE ORTH 230MM 2.5MM DHS/DCS THRD HPCMPRS,,$147.96,$145.00,$146.48,$136.57,$145.00
Inpatient/Outpatient,BOLT XTRNFX ILZ,,$148.05,$145.09,$146.57,$136.65,$145.09
Inpatient/Outpatient,ROD XTRNFX 200MM ILZ TIB SS CIRC THRD ADLT,,$148.05,$145.09,$146.57,$136.65,$145.09
Inpatient/Outpatient,CANNULA ENDOSCOPIC CLEAR-TRAC L90 MM OD8.5 MM HIP STRL,,$148.46,$145.49,$146.98,$137.03,$145.49
Inpatient/Outpatient,CANNULA ERCP 35 METAL TIP  *,,$148.50,$145.53,$147.02,$137.07,$145.53
Inpatient/Outpatient,NOZZLE SLIM #4154,,$148.50,$145.53,$147.02,$137.07,$145.53
Inpatient/Outpatient,SCREW SET TI 4MM SPNE CRV ANT ST RGD ASR,,$148.50,$145.53,$147.02,$137.07,$145.53
Inpatient/Outpatient,SCREW BN 3.5MM 55MM AIM TMX HUM CORT ST SLD FT NS SM FRAG,,$148.50,$145.53,$147.02,$137.07,$145.53
Inpatient/Outpatient,SCREW BN 3.5MM 50MM AIM TMX FT HUM CORT ST SLD NS SM FRAG,,$148.50,$145.53,$147.02,$137.07,$145.53
Inpatient/Outpatient,CANISTER WND DRN INFOVAC C500ML GEL TUBE CLP CNCT CHRCL FLTR,,$148.82,$145.84,$147.33,$137.36,$145.84
Inpatient/Outpatient,CANISTER WND DRN INFOVAC C500ML GEL TUBE CLP CNCT CHRCL FLTR,,$148.82,$145.84,$147.33,$137.36,$145.84
Inpatient/Outpatient,CANISTER WND DRN INFOVAC C500ML GEL TUBE CLP CNCT CHRCL FLTR,,$148.82,$145.84,$147.33,$137.36,$145.84
Inpatient/Outpatient,CANISTER WND DRN INFOVAC C500ML GEL TUBE CLP CNCT CHRCL FLTR,,$148.82,$145.84,$147.33,$137.36,$145.84
Inpatient/Outpatient,GUIDEWIRE ORTH 300MM 2.8MM SS TROC THRD 7.3MM CNN SCR NS,,$149.04,$146.06,$147.55,$137.56,$146.06
Inpatient/Outpatient,GUIDEWIRE ORTH 300MM 2.8MM SS TROC THRD 7.3MM CNN SCR NS,,$149.04,$146.06,$147.55,$137.56,$146.06
Inpatient/Outpatient,WASHER 6.6MM CNN ASNS III ORTH SS 8IN 6.5/8MM SCR,,$149.76,$146.76,$148.26,$138.23,$146.76
Inpatient/Outpatient,PUNCH STDLN 7.75IN 3.6MM TELEFLEX 2 CUT ACT DMD EDG STRL LF,,$149.77,$146.77,$148.27,$138.24,$146.77
Inpatient/Outpatient,NEEDLE SCLRTX 25GA 2.3MM BVL STRL DISP STAR CATH INTJCT 4MM,,$149.92,$146.92,$148.42,$138.38,$146.92
Inpatient/Outpatient,STRAP DSTRCT GUHL FT/ANKL NINVS STRL LF DISP,,$149.99,$146.99,$148.49,$138.44,$146.99
Inpatient/Outpatient,STRAP DSTRCT GUHL FT/ANKL NINVS STRL LF DISP,,$149.99,$146.99,$148.49,$138.44,$146.99
Inpatient/Outpatient,CANISTER WND DRN ACTIVAC CLP CNCT GEL 300ML STRL DISP,,$149.99,$146.99,$148.49,$138.44,$146.99
Inpatient/Outpatient,SCREW BN 6.5MM 8MM 65MM LCP DCP LC DCP SS FT LG HEX LNG BN,,$150.12,$147.12,$148.62,$138.56,$147.12
Inpatient/Outpatient,GUIDEWIRE VASC 145CM .035IN RADOPQ FLPY TIP FLXB SHFT ANG,C1769,$150.30,$147.29,$148.80,$138.73,$147.29
Inpatient/Outpatient,GUIDEWIRE VASC 150CM .035IN JKT COR TO TIP ATRM STD STRG 3CM,,$150.35,$147.34,$148.85,$138.77,$147.34
Inpatient/Outpatient,"GW VASC 150CM .035"" FLX TP",,$150.35,$147.34,$148.85,$138.77,$147.34
Inpatient/Outpatient,"GW VASC 150CM .035"" FLX TP",,$150.35,$147.34,$148.85,$138.77,$147.34
Inpatient/Outpatient,"GW VASC 150CM .035"" FLX TP",,$150.35,$147.34,$148.85,$138.77,$147.34
Inpatient/Outpatient,CAP LD SM TRM DF4 IS-1 DF-1,,$150.48,$147.47,$148.98,$138.89,$147.47
Inpatient/Outpatient,DRAIN INCS .25IN 49IN SIL 12.25IN MID PRFR TROC RADOPQ HL,,$150.92,$147.90,$149.41,$139.30,$147.90
Inpatient/Outpatient,PIN FX 18MM 1.8MM HND TI BTRS NS,,$151.20,$148.18,$149.69,$139.56,$148.18
Inpatient/Outpatient,GUIDEWIRE VASC 145CM .035IN RADOPQ FLPY TIP STF SHFT ANG,C1769,$151.25,$148.23,$149.74,$139.60,$148.23
Inpatient/Outpatient,PACK SRG CSTM T/A LF,,$151.70,$148.67,$150.18,$140.02,$148.67
Inpatient/Outpatient,CANNULA ESCP GRN 45MM SHLDR OBT THRD CL-TRC STRL DISP 8.5MM,,$151.83,$148.79,$150.31,$140.14,$148.79
Inpatient/Outpatient,SCREW BN 3.5MM 2.7MM 14MM SS ELB CORT PERIART ST NS,,$151.83,$148.79,$150.31,$140.14,$148.79
Inpatient/Outpatient,SCREW BN 3.5MM 2.7MM 16MM SS ELB CORT PERIART ST NS,,$151.83,$148.79,$150.31,$140.14,$148.79
Inpatient/Outpatient,SCREW BN 3.5MM 2.7MM 22MM SS ELB CORT PERIART ST NS,,$151.83,$148.79,$150.31,$140.14,$148.79
Inpatient/Outpatient,CABLE PCNG 12FT ALGTR CLIP TEMP SF CNCT DISP,,$151.88,$148.84,$150.36,$140.19,$148.84
Inpatient/Outpatient,6.5MM CANCELLOUS BONE SCREW 32MM THREAD/75MM,,$152.10,$149.06,$150.58,$140.39,$149.06
Inpatient/Outpatient,6.5MM CANCELLOUS BONE SCREW 32MM THREAD/75MM,,$152.10,$149.06,$150.58,$140.39,$149.06
Inpatient/Outpatient,6.5MM CANCELLOUS BONE SCREW FULLY THREADED/25MM,,$152.10,$149.06,$150.58,$140.39,$149.06
Inpatient/Outpatient,6.5MM CANCELLOUS BONE SCREW FULLY THREADED/25MM,,$152.10,$149.06,$150.58,$140.39,$149.06
Inpatient/Outpatient,SCREW BN 6.5MM 8MM 35MM LCP SS FT CANC LG HEX SCKT NS LG,,$152.10,$149.06,$150.58,$140.39,$149.06
Inpatient/Outpatient,SCREW BN 6.5MM 8MM 35MM LCP SS FT CANC LG HEX SCKT NS LG,,$152.10,$149.06,$150.58,$140.39,$149.06
Inpatient/Outpatient,6.5MM CANCELLOUS BONE SCREW FULLY THREADED/40MM,,$152.10,$149.06,$150.58,$140.39,$149.06
Inpatient/Outpatient,6.5MM CANCELLOUS BONE SCREW FULLY THREADED/40MM,,$152.10,$149.06,$150.58,$140.39,$149.06
Inpatient/Outpatient,6.5MM CANCELLOUS BONE SCREW 32MM THREAD/65MM,,$152.10,$149.06,$150.58,$140.39,$149.06
Inpatient/Outpatient,6.5MM CANCELLOUS BONE SCREW 32MM THREAD/65MM,,$152.10,$149.06,$150.58,$140.39,$149.06
Inpatient/Outpatient,6.5MM CANCELLOUS BONE SCREW 32MM THREAD/80MM,,$152.10,$149.06,$150.58,$140.39,$149.06
Inpatient/Outpatient,6.5MM CANCELLOUS BONE SCREW 32MM THREAD/80MM,,$152.10,$149.06,$150.58,$140.39,$149.06
Inpatient/Outpatient,6.5MM CANCELLOUS BONE SCREW FULLY THREADED/45MM,,$152.10,$149.06,$150.58,$140.39,$149.06
Inpatient/Outpatient,6.5MM CANCELLOUS BONE SCREW FULLY THREADED/45MM,,$152.10,$149.06,$150.58,$140.39,$149.06
Inpatient/Outpatient,6.5MM CANCELLOUS BONE SCREW 32MM THREAD/50MM,,$152.10,$149.06,$150.58,$140.39,$149.06
Inpatient/Outpatient,6.5MM CANCELLOUS BONE SCREW 32MM THREAD/50MM,,$152.10,$149.06,$150.58,$140.39,$149.06
Inpatient/Outpatient,6.5MM CANCELLOUS BONE SCREW 32MM THREAD/60MM,,$152.10,$149.06,$150.58,$140.39,$149.06
Inpatient/Outpatient,6.5MM CANCELLOUS BONE SCREW 32MM THREAD/60MM,,$152.10,$149.06,$150.58,$140.39,$149.06
Inpatient/Outpatient,6.5MM CANCELLOUS BONE SCREW 32MM THREAD/70MM,,$152.10,$149.06,$150.58,$140.39,$149.06
Inpatient/Outpatient,6.5MM CANCELLOUS BONE SCREW 32MM THREAD/70MM,,$152.10,$149.06,$150.58,$140.39,$149.06
Inpatient/Outpatient,TUBE 65MM 9.4MM 15MM 5MM CUFLS REUSE INR CNN FENESTRATE CNCT,,$152.21,$149.17,$150.69,$140.49,$149.17
Inpatient/Outpatient,TUBE 65MM 9.4MM 15MM 5MM CUFLS REUSE INR CNN FENESTRATE CNCT,,$152.21,$149.17,$150.69,$140.49,$149.17
Inpatient/Outpatient,TUBE 76MM 10.8MM 15MM 6.4MM CUFLS REUSE INR CNN FENESTRATE,,$152.21,$149.17,$150.69,$140.49,$149.17
Inpatient/Outpatient,TUBE 76MM 10.8MM 15MM 6.4MM CUFLS REUSE INR CNN FENESTRATE,,$152.21,$149.17,$150.69,$140.49,$149.17
Inpatient/Outpatient,TUBE 76MM 10.8MM 15MM 6.4MM CUFLS REUSE INR CNN FENESTRATE,,$152.21,$149.17,$150.69,$140.49,$149.17
Inpatient/Outpatient,TUBE 81MM 12.2MM 7.6MM FENESTRATE CUFLS INR CNN SHLY TRCH 8,,$152.21,$149.17,$150.69,$140.49,$149.17
Inpatient/Outpatient,SCREW BN 2MM 3.5MM 8MM TI STD CORT CRFRM NS MN FRAG SET,,$152.28,$149.23,$150.76,$140.55,$149.23
Inpatient/Outpatient,NEEDLE LOC 7.5CM 20GA HWK3 HRDWR BRST DISP,,$153.00,$149.94,$151.47,$141.22,$149.94
Inpatient/Outpatient,BRA SURG 2XL,,$153.00,$149.94,$151.47,$141.22,$149.94
Inpatient/Outpatient,BRA SURG 3XL,,$153.00,$149.94,$151.47,$141.22,$149.94
Inpatient/Outpatient,NEEDLE BREAST LOCAL 10 CM,,$153.00,$149.94,$151.47,$141.22,$149.94
Inpatient/Outpatient,BULB ACCESORY VISIGI,,$153.00,$149.94,$151.47,$141.22,$149.94
Inpatient/Outpatient,GUIDEWIRE VASC LAUREATE L260CM,,$153.00,$149.94,$151.47,$141.22,$149.94
Inpatient/Outpatient,NUT ORTH LC DCP SS 4.5 MM CORT SCR LG FRAG SET NS,,$153.18,$150.12,$151.65,$141.39,$150.12
Inpatient/Outpatient,SCREW BN 1.5MM 3MM 12MM DCP SS STD CORT CRFRM RCS NS MN FRAG,,$153.18,$150.12,$151.65,$141.39,$150.12
Inpatient/Outpatient,BIPOLAR ADSON DISP   20-1080KI,,$153.31,$150.24,$151.78,$141.51,$150.24
Inpatient/Outpatient,BIPOLAR ADSON DISP   20-1080KI,,$153.31,$150.24,$151.78,$141.51,$150.24
Inpatient/Outpatient,BIPOLAR ADSON DISP   20-1080KI,,$153.31,$150.24,$151.78,$141.51,$150.24
Inpatient/Outpatient,BLADE ASCP BVR STRL DISP,,$153.77,$150.69,$152.23,$141.93,$150.69
Inpatient/Outpatient,BLADE ASCP BVR STRL DISP,,$153.77,$150.69,$152.23,$141.93,$150.69
Inpatient/Outpatient,DRSG SM FOAM WOUND VAC,,$154.27,$151.18,$152.73,$142.39,$151.18
Inpatient/Outpatient,DRAPE SRG 38IN 84IN 100X60IN HVDTY REINF STRL LTX CVARTS,,$154.48,$151.39,$152.94,$142.59,$151.39
Inpatient/Outpatient,DRAPE SRG 38IN 84IN 100X60IN HVDTY REINF STRL LTX CVARTS,,$154.48,$151.39,$152.94,$142.59,$151.39
Inpatient/Outpatient,DRAPE SRG 38IN 84IN 100X60IN HVDTY REINF STRL LTX CVARTS,,$154.48,$151.39,$152.94,$142.59,$151.39
Inpatient/Outpatient,DRAPE SRG 38IN 84IN 100X60IN HVDTY REINF STRL LTX CVARTS,,$154.48,$151.39,$152.94,$142.59,$151.39
Inpatient/Outpatient,DRAPE SRG 38IN 84IN 100X60IN HVDTY REINF STRL LTX CVARTS,,$154.48,$151.39,$152.94,$142.59,$151.39
Inpatient/Outpatient,DRAPE SRG 38IN 84IN 100X60IN HVDTY REINF STRL LTX CVARTS,,$154.48,$151.39,$152.94,$142.59,$151.39
Inpatient/Outpatient,CATHETER ANGIO SDWNDR 3 CRV 5FR 100CM CRBRL RADOPQ SLCT,,$154.80,$151.70,$153.25,$142.88,$151.70
Inpatient/Outpatient,SET ACC 40CM 4FR 21GA MPNCH .018IN NTNL PL COAX CATH GW NDL,,$154.89,$151.79,$153.34,$142.96,$151.79
Inpatient/Outpatient,SCREW BN 4MM 6MM 16MM TI 2.5MM FT CANC SM HEX SCKT NS SM,C1713,$154.98,$151.88,$153.43,$143.05,$151.88
Inpatient/Outpatient,SCREW BN 4MM 20MM LC DCP TI FT HEX TIB CANC MDL PROX SCKT NS,,$154.98,$151.88,$153.43,$143.05,$151.88
Inpatient/Outpatient,ADAPTER ESURG HRMN HNDSWH HP054 DISP,,$155.10,$152.00,$153.55,$143.16,$152.00
Inpatient/Outpatient,SCREW BN 1.8MM 5MM TI SPNE SLF DRL QUADRIVE RSC,,$155.12,$152.02,$153.57,$143.18,$152.02
Inpatient/Outpatient,SCREW BN 1.8MM 5MM TI SPNE SLF DRL QUADRIVE RSC,,$155.12,$152.02,$153.57,$143.18,$152.02
Inpatient/Outpatient,SCREW BN 1.8MM 3MM TI SPNE SLF DRL QUADRIVE RSC,,$155.12,$152.02,$153.57,$143.18,$152.02
Inpatient/Outpatient,SCREW BN 1.8MM 3MM TI SPNE SLF DRL QUADRIVE RSC,,$155.12,$152.02,$153.57,$143.18,$152.02
Inpatient/Outpatient,SYSTEM CMPR THRP 18-23IN 18-23IN CRYO/CUF MED KN CLD CUF,,$155.16,$152.06,$153.61,$143.21,$152.06
Inpatient/Outpatient,SYSTEM CMPR THRP 18-23IN 18-23IN CRYO/CUF MED KN CLD CUF,,$155.16,$152.06,$153.61,$143.21,$152.06
Inpatient/Outpatient,SYSTEM CMPR THRP 18-23IN 18-23IN CRYO/CUF MED KN CLD CUF,,$155.16,$152.06,$153.61,$143.21,$152.06
Inpatient/Outpatient,SYSTEM CMPR THRP 18-23IN 18-23IN CRYO/CUF MED KN CLD CUF,,$155.16,$152.06,$153.61,$143.21,$152.06
Inpatient/Outpatient,SYSTEM CMPR THRP 20-31IN CRYO/CUF LG SM STAT KN CLD CUF,,$155.16,$152.06,$153.61,$143.21,$152.06
