Anne Arundel Medical Center,,,,,,,,,,
December 2022,,,,,,,,,,
"The file posted here reflects charges for items and services provided by Anne Arundel Medical Center as of January 1, 2023. This type of file is commonly referred to as the hospital's �charge master.� In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. ",,,,,,,,,,
"Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations.",,,,,,,,,,
Rate Center Description,Inpatient or Outpatient,Procedure Description,NDC,CPT/HCPC,Gross Charge,Self Pay discount if paid at time of discharge,Self Pay discount if paid within 30 days of discharge,Min Negotiated Charge,Max Negotiated Charge,Payer/Plan
Supplies,Inpatient/Outpatient,PLATE 1/3 TUBE 49X9X1MM SS 3.5MM SCR SM FRAG SET 4 HL COLR,,,$424.69,$416.20,$420.44,$391.99,$416.20,All Payers/All Plans
Supplies,Inpatient/Outpatient,PLATE 1/3 TUBE 61X9X1MM SS 3.5MM SCR SM FRAG SET 5 HL COLR,,,$170.73,$167.32,$169.02,$157.58,$167.32,All Payers/All Plans
Supplies,Inpatient/Outpatient,NEEDLE ASP 40MM 22GA 1.8MM ECHGN DIMPLE FLXB PRESTERILIZE,,,$266.07,$260.75,$263.41,$245.58,$260.75,All Payers/All Plans
Supplies,Inpatient/Outpatient,KIT PRSS MNTR 4FR 2.7MM CMN INTRCRAN TRNDCR TIP CATH STRL,,,"$1,359.79","$1,332.59","$1,346.19","$1,255.09","$1,332.59",All Payers/All Plans
Supplies,Inpatient/Outpatient,KIT PRSS MNTR 4FR 2.7MM CMN INTRCRAN TRNDCR TIP CATH STRL,,,"$1,359.79","$1,332.59","$1,346.19","$1,255.09","$1,332.59",All Payers/All Plans
Supplies,Inpatient/Outpatient,BLN DSCT LAPSCP SPCMKR + BTT E-LB PRPERITN 3 VLV RGD SPR GRP,,,"$1,969.42","$1,930.03","$1,949.73","$1,817.77","$1,930.03",All Payers/All Plans
Supplies,Inpatient/Outpatient,BLN DSCT LAPSCP SPCMKR + BTT E-LB PRPERITN 3 VLV RGD SPR GRP,,,"$1,969.42","$1,930.03","$1,949.73","$1,817.77","$1,930.03",All Payers/All Plans
Supplies,Inpatient/Outpatient,BLN DSCT LAPSCP SPCMKR + BTT E-LB PRPERITN 3 VLV RGD SPR GRP,,,"$1,969.42","$1,930.03","$1,949.73","$1,817.77","$1,930.03",All Payers/All Plans
Supplies,Inpatient/Outpatient,BALLOON SNG STERILE,,,$125.82,$123.30,$124.56,$116.13,$123.30,All Payers/All Plans
Supplies,Inpatient/Outpatient,KIT PRSS MNTR 4FR 12FR CMN MIC INTRCRAN SBDRL TRNDCR TIP,,,"$1,838.68","$1,801.91","$1,820.29","$1,697.10","$1,801.91",All Payers/All Plans
Supplies,Inpatient/Outpatient,KIT PRSS MNTR 4FR 12FR CMN MIC INTRCRAN SBDRL TRNDCR TIP,,,"$1,838.68","$1,801.91","$1,820.29","$1,697.10","$1,801.91",All Payers/All Plans
Supplies,Inpatient/Outpatient,PLATE STRG MXLFCL 6 HL CMPR 2MM SCR BN TI,,,$865.96,$848.64,$857.30,$799.28,$848.64,All Payers/All Plans
Supplies,Inpatient/Outpatient,DRILL BLADE 1.9X19X8  60-19908,,,$222.67,$218.22,$220.44,$205.52,$218.22,All Payers/All Plans
Supplies,Inpatient/Outpatient,PLATE T 116MM SS 4.5MM SCR LG FRAG SET 6 HL DCP LC DCP BN FT,,,$895.56,$877.65,$886.60,$826.60,$877.65,All Payers/All Plans
Supplies,Inpatient/Outpatient,ANCHOR SUT 4.5MM 2 FT CSCR FWR 2 PEEK 14MM STRL DISP BLK BLU,,C1713,$889.20,$871.42,$880.31,$820.73,$871.42,All Payers/All Plans
Supplies,Inpatient/Outpatient,DRAIN BLAKE WOUND 19FR    2230,,,$209.49,$205.30,$207.40,$193.36,$205.30,All Payers/All Plans
Supplies,Inpatient/Outpatient,DRAIN BLAKE WOUND 19FR    2230,,,$209.49,$205.30,$207.40,$193.36,$205.30,All Payers/All Plans
Supplies,Inpatient/Outpatient,CATHETER CHLGM 40CM 4FR BVL BIL 3W LL HUB STRL,,,$172.80,$169.34,$171.07,$159.49,$169.34,All Payers/All Plans
Supplies,Inpatient/Outpatient,CATHETER CHLGM CLR 40CM 6FR BIL VNYL 3W LL HUB BVL TIP 1.5CM,,,$117.12,$114.78,$115.95,$108.10,$114.78,All Payers/All Plans
Supplies,Inpatient/Outpatient,PROBE BLNDIL 23CM 5FR FGRTY BIL LQ .4ML,,,$580.13,$568.53,$574.33,$535.46,$568.53,All Payers/All Plans
Supplies,Inpatient/Outpatient,PROBE BLNDIL 23CM 6FR FGRTY BIL LQ 1.25ML,,,$160.52,$157.31,$158.91,$148.16,$157.31,All Payers/All Plans
Supplies,Inpatient/Outpatient,PROBE BLNDIL 23CM 6FR FGRTY BIL LQ 1.25ML,,,$160.52,$157.31,$158.91,$148.16,$157.31,All Payers/All Plans
Supplies,Inpatient/Outpatient,EVACUATOR BLADDER STR,,,$89.27,$87.48,$88.38,$82.40,$87.48,All Payers/All Plans
Supplies,Inpatient/Outpatient,EVACUATOR BLADDER STR,,,$89.27,$87.48,$88.38,$82.40,$87.48,All Payers/All Plans
Supplies,Inpatient/Outpatient,CLIP SUT LPR TY PLMR POLY 1 PC ABS ESCP STRL 2-0 3-0 4-0 VCL,,,$180.73,$177.12,$178.92,$166.81,$177.12,All Payers/All Plans
Supplies,Inpatient/Outpatient,CLIP CRV INTNL FLSH SIL TI SFLN UPR JAW FLLPN TUBE TBL LGT,,,$343.20,$336.34,$339.77,$316.77,$336.34,All Payers/All Plans
Supplies,Inpatient/Outpatient,CLIP CRV INTNL FLSH SIL TI SFLN UPR JAW FLLPN TUBE TBL LGT,,,$343.20,$336.34,$339.77,$316.77,$336.34,All Payers/All Plans
Supplies,Inpatient/Outpatient,INTRODUCER SET PEEL AWAY 9FR,,,$134.40,$131.71,$133.06,$124.05,$131.71,All Payers/All Plans
Supplies,Inpatient/Outpatient,INTRODUCER SET PEEL AWAY 9FR,,,$134.40,$131.71,$133.06,$124.05,$131.71,All Payers/All Plans
Supplies,Inpatient/Outpatient,GRAFT VASC 40CM 18MM STD WL LG DIA PERI GRTX STRCH STRL,,,"$1,986.88","$1,947.14","$1,967.01","$1,833.89","$1,947.14",All Payers/All Plans
Supplies,Inpatient/Outpatient,GRAFT VASC 20CM 20MM STD WL STRG LG DIA PERI GRTX STRCH STRL,,,"$1,176.24","$1,152.72","$1,164.48","$1,085.67","$1,152.72",All Payers/All Plans
Supplies,Inpatient/Outpatient,SYSTEM EMBL PRTC 190CM .014IN 110UM 3.2FR CRTD GW FLTR LOOP,,,"$3,737.66","$3,662.91","$3,700.28","$3,449.86","$3,662.91",All Payers/All Plans
Supplies,Inpatient/Outpatient,SYSTEM EMBL PRTC 300CM .014IN 110UM 3.2FR CRTD GW FLTR LOOP,,,"$2,900.80","$2,842.78","$2,871.79","$2,677.44","$2,842.78",All Payers/All Plans
Supplies,Inpatient/Outpatient,TUBING BYRON ASPIRATION PT5558,,,$48.00,$47.04,$47.52,$44.30,$47.04,All Payers/All Plans
Supplies,Inpatient/Outpatient,TUBING BYRON ASPIRATION PT5558,,,$48.00,$47.04,$47.52,$44.30,$47.04,All Payers/All Plans
Supplies,Inpatient/Outpatient,CATHETER URTH BDX 18FR FL 3W BLN BACTI-GRD DDRGL 5CC STRL,,,$47.16,$46.22,$46.69,$43.53,$46.22,All Payers/All Plans
Supplies,Inpatient/Outpatient,GUIDEWIRE ORTH 400MM 3.2MM TIB THRD NS,,,$240.86,$236.04,$238.45,$222.31,$236.04,All Payers/All Plans
Supplies,Inpatient/Outpatient,CATHETER URTH BARD BDX IC 18FR 3W 2 OPPS DRN EYE FL MED RND,,,$45.18,$44.28,$44.73,$41.70,$44.28,All Payers/All Plans
Supplies,Inpatient/Outpatient,PLATE 150D 78MM SS 4 HL DHS BN 38MM HIP STRL,,,"$1,314.89","$1,288.59","$1,301.74","$1,213.64","$1,288.59",All Payers/All Plans
Supplies,Inpatient/Outpatient,PLATE 135D SHRT BRL 25MM SS 4 HL DHS/DCS BN HIP STRL,,,"$1,270.89","$1,245.47","$1,258.18","$1,173.03","$1,245.47",All Payers/All Plans
Supplies,Inpatient/Outpatient,PLATE 140D SHRT BRL 78MM SS 1 STP SYS 4 HL CMPR DHS/DCP BN,,,"$1,314.89","$1,288.59","$1,301.74","$1,213.64","$1,288.59",All Payers/All Plans
Supplies,Inpatient/Outpatient,PLATE 145D SHRT BRL 78MM SS 4.5MM CORT SCR 4 HL DHS BN 25MM,,,$764.40,$749.11,$756.76,$705.54,$749.11,All Payers/All Plans
Supplies,Inpatient/Outpatient,PLATE 150D SHRT BRL 78MM SS 4.5MM CORT SCR 4 HL DHS BN 25MM,,,$764.40,$749.11,$756.76,$705.54,$749.11,All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 13MM 65MM DHS/DCS SS HIP CNDRL 2 FLT CPLNG STD RCS,,,"$1,090.25","$1,068.45","$1,079.35","$1,006.30","$1,068.45",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 13MM 70MM DHS/DCS SS HIP CNDRL 2 FLT CPLNG STD RCS,,,"$1,168.13","$1,144.77","$1,156.45","$1,078.18","$1,144.77",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 13MM 75MM DHS/DCS SS HIP CNDRL 2 FLT CPLNG STD RCS,,,"$1,168.13","$1,144.77","$1,156.45","$1,078.18","$1,144.77",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 4MM 12.7MM 80MM 22MM DHS/DCS SS HIP CNDYL LG THRD,,,$715.85,$701.53,$708.69,$660.73,$701.53,All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 13MM 85MM DHS/DCS SS HIP CNDRL 2 FLT CPLNG STD RCS,,,"$1,168.13","$1,144.77","$1,156.45","$1,078.18","$1,144.77",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCR LAG 12.7X90MM STR 280.900S,,,"$1,168.13","$1,144.77","$1,156.45","$1,078.18","$1,144.77",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 12.7MM 95MM DHS/DCS SS HIP CNDYL LG THRD STRL,,,"$1,168.13","$1,144.77","$1,156.45","$1,078.18","$1,144.77",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 13MM 100MM DHS/DCS SS HIP CNDRL 2 FLT CPLNG STD RCS,,,"$1,009.38",$989.19,$999.29,$931.66,$989.19,All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 13MM 105MM DHS/DCS SS HIP CNDRL 2 FLT CPLNG STD RCS,,,"$1,168.13","$1,144.77","$1,156.45","$1,078.18","$1,144.77",All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 14MM 100MM 22MM DHS/DCS SS HIP CNDYL LG CNN STRL,,,$664.56,$651.27,$657.91,$613.39,$651.27,All Payers/All Plans
Supplies,Inpatient/Outpatient,NEEDLE SPNL NIM-SPNE PDCL ACC,,,"$1,680.00","$1,646.40","$1,663.20","$1,550.64","$1,646.40",All Payers/All Plans
Supplies,Inpatient/Outpatient,ADAPTER CATH 9FR CKFL SLF ADJ SL SD CNCT LN STRL DISP,,,$41.16,$40.34,$40.75,$37.99,$40.34,All Payers/All Plans
Supplies,Inpatient/Outpatient,BLADE SW .25IN THK.031IN STRNM,,,$151.53,$148.50,$150.01,$139.86,$148.50,All Payers/All Plans
Supplies,Inpatient/Outpatient,BLADE SW .25IN THK.031IN STRNM,,,$151.53,$148.50,$150.01,$139.86,$148.50,All Payers/All Plans
Supplies,Inpatient/Outpatient,BLADE SW .25IN THK.031IN STRNM,,,$151.53,$148.50,$150.01,$139.86,$148.50,All Payers/All Plans
Supplies,Inpatient/Outpatient,KIT SUT 38IN 2 5 TPR FBRWR NDL DISP BLU WHT,,,"$1,170.00","$1,146.60","$1,158.30","$1,079.91","$1,146.60",All Payers/All Plans
Supplies,Inpatient/Outpatient,WECK HEM O LOK 544240 .,,,$100.39,$98.38,$99.39,$92.66,$98.38,All Payers/All Plans
Supplies,Inpatient/Outpatient,WECK HEM O LOK 544240 .,,,$100.39,$98.38,$99.39,$92.66,$98.38,All Payers/All Plans
Supplies,Inpatient/Outpatient,CATHETER URTH LBRSL 18FR 3W FL INFCT CNTRL BLN BARD SIL 5CC,,,$48.51,$47.54,$48.02,$44.77,$47.54,All Payers/All Plans
Supplies,Inpatient/Outpatient,SEAL CNN 8MM DVNC EWRST DISP,,,$57.60,$56.45,$57.02,$53.16,$56.45,All Payers/All Plans
Supplies,Inpatient/Outpatient,DRAPE 66X44IN PU SLSH MACH WO REUSE BSIN LTX SAFE EQP PRMR,,,$115.20,$112.90,$114.05,$106.33,$112.90,All Payers/All Plans
Supplies,Inpatient/Outpatient,DRAPE 66X44IN PU SLSH MACH WO REUSE BSIN LTX SAFE EQP PRMR,,,$115.20,$112.90,$114.05,$106.33,$112.90,All Payers/All Plans
Supplies,Inpatient/Outpatient,DRAPE 66X44IN PU SLSH MACH WO REUSE BSIN LTX SAFE EQP PRMR,,,$115.20,$112.90,$114.05,$106.33,$112.90,All Payers/All Plans
Supplies,Inpatient/Outpatient,DRAPE 66X44IN PU SLSH MACH WO REUSE BSIN LTX SAFE EQP PRMR,,,$115.20,$112.90,$114.05,$106.33,$112.90,All Payers/All Plans
Supplies,Inpatient/Outpatient,DRAPE 66X44IN PU SLSH MACH WO REUSE BSIN LTX SAFE EQP PRMR,,,$115.20,$112.90,$114.05,$106.33,$112.90,All Payers/All Plans
Supplies,Inpatient/Outpatient,DEVICE FX VIOL 5MM ABSORBATACK PLSTR 30 TACK ABS PSTL GRP,,,"$1,298.29","$1,272.32","$1,285.31","$1,198.32","$1,272.32",All Payers/All Plans
Supplies,Inpatient/Outpatient,DEVICE FX VIOL 5MM ABSORBATACK PLSTR 30 TACK ABS PSTL GRP,,,"$1,298.29","$1,272.32","$1,285.31","$1,198.32","$1,272.32",All Payers/All Plans
Supplies,Inpatient/Outpatient,DEVICE FX VIOL 5MM ABSORBATACK PLSTR 30 TACK ABS PSTL GRP,,,"$1,298.29","$1,272.32","$1,285.31","$1,198.32","$1,272.32",All Payers/All Plans
Supplies,Inpatient/Outpatient,STAPLER UNV RE-LOAD 4.8MM,,,$469.52,$460.13,$464.82,$433.37,$460.13,All Payers/All Plans
Supplies,Inpatient/Outpatient,STAPLER UNV RE-LOAD 4.8MM,,,$469.52,$460.13,$464.82,$433.37,$460.13,All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 14MM 2.7MM 85MM 22MM DHS/DCS SS CNDYL HIP LG CNN,,,$721.84,$707.40,$714.62,$666.26,$707.40,All Payers/All Plans
Supplies,Inpatient/Outpatient,COVER TIP DAVINCI       400180,,,$76.80,$75.26,$76.03,$70.89,$75.26,All Payers/All Plans
Supplies,Inpatient/Outpatient,STENT ESPH 13MM 18-23MM 90MM THNWL SLF XPD RADOPQ ESCP MRKR,,,"$4,298.56","$4,212.59","$4,255.57","$3,967.57","$4,212.59",All Payers/All Plans
Supplies,Inpatient/Outpatient,STENT ESPH 14MM 21-25MM 9CM THNWL SLF XPD RADOPQ ESCP MRKR,,,"$3,660.80","$3,587.58","$3,624.19","$3,378.92","$3,587.58",All Payers/All Plans
Supplies,Inpatient/Outpatient,STENT ESPH 18-23MM 12CM 9CM CVR DIST RELS NEXT GNRTN ULFLX,,,"$3,718.40","$3,644.03","$3,681.22","$3,432.08","$3,644.03",All Payers/All Plans
Supplies,Inpatient/Outpatient,STENT ULTRAFLEX NG 23X100 1420,,,"$3,785.60","$3,709.89","$3,747.74","$3,494.11","$3,709.89",All Payers/All Plans
Supplies,Inpatient/Outpatient,CATHETER URTH BARD LBRSL 16FR 3W 2 OPPS DRN EYE FL ANMC,,,$49.33,$48.34,$48.84,$45.53,$48.34,All Payers/All Plans
Supplies,Inpatient/Outpatient,SHEATH SAFE 7FRX25CM  CLS-2507,,,$211.54,$207.31,$209.42,$195.25,$207.31,All Payers/All Plans
Supplies,Inpatient/Outpatient,SHEATH SAFE 7FRX25CM  CLS-2507,,,$211.54,$207.31,$209.42,$195.25,$207.31,All Payers/All Plans
Supplies,Inpatient/Outpatient,DRAPE ARM EQP DVNC S/SI,,,$172.80,$169.34,$171.07,$159.49,$169.34,All Payers/All Plans
Supplies,Inpatient/Outpatient,CATHETER OPTI CROSS HD L150 CM OD 2.9F LF DISP,,,"$1,680.00","$1,646.40","$1,663.20","$1,550.64","$1,646.40",All Payers/All Plans
Supplies,Inpatient/Outpatient,CATHETER OPTI CROSS HD L150 CM OD 2.9F LF DISP,,,"$1,680.00","$1,646.40","$1,663.20","$1,550.64","$1,646.40",All Payers/All Plans
Supplies,Inpatient/Outpatient,CATHETER OPTI CROSS HD L150 CM OD 2.9F LF DISP,,,"$1,680.00","$1,646.40","$1,663.20","$1,550.64","$1,646.40",All Payers/All Plans
Supplies,Inpatient/Outpatient,GUIDEWIRE VASCULAR COMET II L185 CM OD.014 IN PRESSURE STERI,,C1769,"$1,400.00","$1,372.00","$1,386.00","$1,292.20","$1,372.00",All Payers/All Plans
Supplies,Inpatient/Outpatient,GUIDEWIRE VASCULAR COMET II L185 CM OD.014 IN PRESSURE STERI,,C1769,"$1,400.00","$1,372.00","$1,386.00","$1,292.20","$1,372.00",All Payers/All Plans
Supplies,Inpatient/Outpatient,GUIDEWIRE VASCULAR COMET II L185 CM OD.014 IN PRESSURE STERI,,C1769,"$1,400.00","$1,372.00","$1,386.00","$1,292.20","$1,372.00",All Payers/All Plans
Supplies,Inpatient/Outpatient,NDL ST AD IO 15G X 15MM,,,$426.19,$417.67,$421.93,$393.37,$417.67,All Payers/All Plans
Supplies,Inpatient/Outpatient,NDL ST AD IO 15G X 15MM,,,$426.19,$417.67,$421.93,$393.37,$417.67,All Payers/All Plans
Supplies,Inpatient/Outpatient,NDL ST AD IO 15G X 15MM,,,$426.19,$417.67,$421.93,$393.37,$417.67,All Payers/All Plans
Supplies,Inpatient/Outpatient,NDL ST AD IO 15G X 15MM,,,$426.19,$417.67,$421.93,$393.37,$417.67,All Payers/All Plans
Supplies,Inpatient/Outpatient,STENT ULTRAFLEX TB CVD    6487,,,"$4,233.60","$4,148.93","$4,191.26","$3,907.61","$4,148.93",All Payers/All Plans
Supplies,Inpatient/Outpatient,BIT DRL 130MM 3.2MM SS JCHK NS,,,$193.16,$189.30,$191.23,$178.29,$189.30,All Payers/All Plans
Supplies,Inpatient/Outpatient,BIT DRL 130MM 3.2MM SS JCHK NS,,,$193.16,$189.30,$191.23,$178.29,$189.30,All Payers/All Plans
Supplies,Inpatient/Outpatient,BIT DRL 130MM 3.2MM SS JCHK NS,,,$193.16,$189.30,$191.23,$178.29,$189.30,All Payers/All Plans
Supplies,Inpatient/Outpatient,BIT DRL 130MM 4.5MM SS JCHK CPLNG JCB CHK NS,,,$193.16,$189.30,$191.23,$178.29,$189.30,All Payers/All Plans
Supplies,Inpatient/Outpatient,BIT DRL 130MM 4.5MM SS JCHK CPLNG JCB CHK NS,,,$193.16,$189.30,$191.23,$178.29,$189.30,All Payers/All Plans
Supplies,Inpatient/Outpatient,CORD DISP F/CYSTO   277KB-D/10,,,$122.11,$119.67,$120.89,$112.71,$119.67,All Payers/All Plans
Supplies,Inpatient/Outpatient,DRAPE CAM ARM EQP DVNC SI DISP,,,$161.28,$158.05,$159.67,$148.86,$158.05,All Payers/All Plans
Supplies,Inpatient/Outpatient,RETRACTOR LAPSCP 56.7CM 8MM DVNC S/SI EWRST GRAPTOR 60- D,,,$748.80,$733.82,$741.31,$691.14,$733.82,All Payers/All Plans
Supplies,Inpatient/Outpatient,DRILL BIT 3.5MM JC #310.36*,,,$276.28,$270.75,$273.52,$255.01,$270.75,All Payers/All Plans
Supplies,Inpatient/Outpatient,DRILL BIT 3.5MM JC #310.36*,,,$276.28,$270.75,$273.52,$255.01,$270.75,All Payers/All Plans
Supplies,Inpatient/Outpatient,CABLE MONOPOLAR CRD 26006M-D10,,,$122.11,$119.67,$120.89,$112.71,$119.67,All Payers/All Plans
Supplies,Inpatient/Outpatient,PLATE 150D STD BRL 174MM SS 1 STP SYS 10 HL DHS/DCP BN 38MM,,,$889.20,$871.42,$880.31,$820.73,$871.42,All Payers/All Plans
Supplies,Inpatient/Outpatient,NEEDLE IO 45MM 15GA EZIO EZ-CNCT NDL VISE SS WRST BAND SHRP,,,$426.19,$417.67,$421.93,$393.37,$417.67,All Payers/All Plans
Supplies,Inpatient/Outpatient,NEEDLE IO 45MM 15GA EZIO EZ-CNCT NDL VISE SS WRST BAND SHRP,,,$426.19,$417.67,$421.93,$393.37,$417.67,All Payers/All Plans
Supplies,Inpatient/Outpatient,NEEDLE IO 45MM 15GA EZIO EZ-CNCT NDL VISE SS WRST BAND SHRP,,,$426.19,$417.67,$421.93,$393.37,$417.67,All Payers/All Plans
Supplies,Inpatient/Outpatient,NEEDLE IO 45MM 15GA EZIO EZ-CNCT NDL VISE SS WRST BAND SHRP,,,$426.19,$417.67,$421.93,$393.37,$417.67,All Payers/All Plans
Supplies,Inpatient/Outpatient,PLATE 150D STD BRL 142MM SS 1 STP SYS 8 HL DHS/DCP BN 38MM,,,$670.80,$657.38,$664.09,$619.15,$657.38,All Payers/All Plans
Supplies,Inpatient/Outpatient,BLADE SCRDRVR 2 MM 2.3 MM SCR MP MOD,,,$728.15,$713.59,$720.87,$672.08,$713.59,All Payers/All Plans
Supplies,Inpatient/Outpatient,CORD BP LAPSCP LF DISP,,,$72.00,$70.56,$71.28,$66.46,$70.56,All Payers/All Plans
Supplies,Inpatient/Outpatient,SLING UNIV MD YELLOW W/HARD FOAM HEAD,,,$90.22,$88.42,$89.32,$83.27,$88.42,All Payers/All Plans
Supplies,Inpatient/Outpatient,SLING UNIV MD YELLOW W/HARD FOAM HEAD,,,$90.22,$88.42,$89.32,$83.27,$88.42,All Payers/All Plans
Supplies,Inpatient/Outpatient,SLING UNIV MD YELLOW W/HARD FOAM HEAD,,,$90.22,$88.42,$89.32,$83.27,$88.42,All Payers/All Plans
Supplies,Inpatient/Outpatient,SLING UNIV LG GREEN W/HARD FOAM HEAD SUPPORT,,,$90.22,$88.42,$89.32,$83.27,$88.42,All Payers/All Plans
Supplies,Inpatient/Outpatient,SLING UNIV LG GREEN W/HARD FOAM HEAD SUPPORT,,,$90.22,$88.42,$89.32,$83.27,$88.42,All Payers/All Plans
Supplies,Inpatient/Outpatient,SLING UNIV LG GREEN W/HARD FOAM HEAD SUPPORT,,,$90.22,$88.42,$89.32,$83.27,$88.42,All Payers/All Plans
Supplies,Inpatient/Outpatient,SLING UNIV XL BLUE W/HARD FOAM HEAD SUPPORT,,,$103.79,$101.71,$102.75,$95.80,$101.71,All Payers/All Plans
Supplies,Inpatient/Outpatient,SLING UNIV XL BLUE W/HARD FOAM HEAD SUPPORT,,,$103.79,$101.71,$102.75,$95.80,$101.71,All Payers/All Plans
Supplies,Inpatient/Outpatient,SLING UNIV XL BLUE W/HARD FOAM HEAD SUPPORT,,,$103.79,$101.71,$102.75,$95.80,$101.71,All Payers/All Plans
Supplies,Inpatient/Outpatient,SHEET REPO 600LB CAP T017LXPSS,,,$115.09,$112.79,$113.94,$106.23,$112.79,All Payers/All Plans
Supplies,Inpatient/Outpatient,SHEET REPO 600LB CAP T017LXPSS,,,$115.09,$112.79,$113.94,$106.23,$112.79,All Payers/All Plans
Supplies,Inpatient/Outpatient,SHEARS SRG 8MM DVNC S/SI EWRST HRMN A CRV,,,"$2,464.00","$2,414.72","$2,439.36","$2,274.27","$2,414.72",All Payers/All Plans
Supplies,Inpatient/Outpatient,SLING PUBOVAGINAL BLU 22MM .15MM OBTRYX PRECISIONBLUE ADV,,,"$2,402.40","$2,354.35","$2,378.38","$2,217.42","$2,354.35",All Payers/All Plans
Supplies,Inpatient/Outpatient,SLING PUBOVAGINAL BLU 22MM .15MM OBTRYX PRECISIONBLUE ADV,,,"$2,402.40","$2,354.35","$2,378.38","$2,217.42","$2,354.35",All Payers/All Plans
Supplies,Inpatient/Outpatient,SOL ELECTRO LUBE NO STIK EL101,,,$115.20,$112.90,$114.05,$106.33,$112.90,All Payers/All Plans
Supplies,Inpatient/Outpatient,RELOAD STPLR 4.7MM 40MM CNTR TI THKTIS 4 ROW CRTDG STRL 2MM,,,$884.45,$866.76,$875.61,$816.35,$866.76,All Payers/All Plans
Supplies,Inpatient/Outpatient,RELOAD STPLR 4.7MM 40MM CNTR TI THKTIS 4 ROW CRTDG STRL 2MM,,,$884.45,$866.76,$875.61,$816.35,$866.76,All Payers/All Plans
Supplies,Inpatient/Outpatient,RELOAD STPLR 4.7MM 40MM CNTR TI THKTIS 4 ROW CRTDG STRL 2MM,,,$884.45,$866.76,$875.61,$816.35,$866.76,All Payers/All Plans
Supplies,Inpatient/Outpatient,DRAPE CAM HD EQP DVNC SI DISP,,,$157.44,$154.29,$155.87,$145.32,$154.29,All Payers/All Plans
Supplies,Inpatient/Outpatient,SYSTEM CMPR THRP 18-23IN 18-23IN CRYO/CUF MED KN CLD CUF,,,$132.06,$129.42,$130.74,$121.89,$129.42,All Payers/All Plans
Supplies,Inpatient/Outpatient,SYSTEM CMPR THRP 18-23IN 18-23IN CRYO/CUF MED KN CLD CUF,,,$132.06,$129.42,$130.74,$121.89,$129.42,All Payers/All Plans
Supplies,Inpatient/Outpatient,SYSTEM CMPR THRP 18-23IN 18-23IN CRYO/CUF MED KN CLD CUF,,,$132.06,$129.42,$130.74,$121.89,$129.42,All Payers/All Plans
Supplies,Inpatient/Outpatient,SYSTEM CMPR THRP 18-23IN 18-23IN CRYO/CUF MED KN CLD CUF,,,$132.06,$129.42,$130.74,$121.89,$129.42,All Payers/All Plans
Supplies,Inpatient/Outpatient,SYSTEM CMPR THRP 20-31IN CRYO/CUF LG SM STAT KN CLD CUF,,,$132.06,$129.42,$130.74,$121.89,$129.42,All Payers/All Plans
Supplies,Inpatient/Outpatient,SYSTEM CMPR THRP 20-31IN CRYO/CUF LG SM STAT KN CLD CUF,,,$132.06,$129.42,$130.74,$121.89,$129.42,All Payers/All Plans
Supplies,Inpatient/Outpatient,SYSTEM CMPR THRP 20-31IN CRYO/CUF LG SM STAT KN CLD CUF,,,$132.06,$129.42,$130.74,$121.89,$129.42,All Payers/All Plans
Supplies,Inpatient/Outpatient,SYSTEM CMPR THRP 20-31IN CRYO/CUF LG SM STAT KN CLD CUF,,,$132.06,$129.42,$130.74,$121.89,$129.42,All Payers/All Plans
Supplies,Inpatient/Outpatient,DEVICE PSTN FINGERSHIELD LT OPN TIP MRKR PCTV RADOPQ SLV,,,$134.40,$131.71,$133.06,$124.05,$131.71,All Payers/All Plans
Supplies,Inpatient/Outpatient,CATHETER DRN 24FR 16IN 2 EYLT TROC STY THRMSNS D MRK THRX,,,$109.46,$107.27,$108.37,$101.03,$107.27,All Payers/All Plans
Supplies,Inpatient/Outpatient,CATHETER DRN 24FR 16IN 2 EYLT TROC STY THRMSNS D MRK THRX,,,$109.46,$107.27,$108.37,$101.03,$107.27,All Payers/All Plans
Supplies,Inpatient/Outpatient,CATHETER DRN 24FR 16IN 2 EYLT TROC STY THRMSNS D MRK THRX,,,$109.46,$107.27,$108.37,$101.03,$107.27,All Payers/All Plans
Supplies,Inpatient/Outpatient,DHS PLATE 150D/6H/110MM  *,,,$876.72,$859.19,$867.95,$809.21,$859.19,All Payers/All Plans
Supplies,Inpatient/Outpatient,SCREW BN 12.7MM 110MM 22MM DHS/DCS SS HIP CNDYL LG THRD STRL,,,$715.85,$701.53,$708.69,$660.73,$701.53,All Payers/All Plans
