Doctors Community Medical Center,,,,,,,
Chargemaster - Supplies,,,,,,,
December 2022,,,,,,,
"The file posted here reflects charges for items and services provided by Doctors Community Medical Center as of January 1, 2023. This type of file is commonly referred to as the hospitals �charge master.� In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. ",,,,,,,
"Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations.",,,,,,,
Inpatient or Outpatient,Supply Item Description,HCPC,Charge ,Self Pay discount if paid at time of discharge,Self Pay discount if paid within 30 days of discharge,Min Negotiated Charge,Max Negotiated Charge
Inpatient/Outpatient,STAPLER INTNL 5.5MM CRV CRC INTRLUM LNR CTR ADJ FLXB STRL LF,,$531.44,$520.81,$526.13,$490.52,$520.81
Inpatient/Outpatient,STAPLER INTNL 5.5MM CRV CRC INTRLUM LNR CTR ADJ FLXB STRL LF,,$531.44,$520.81,$526.13,$490.52,$520.81
Inpatient/Outpatient,STAPLER INTNL 5.5MM CRV CRC INTRLUM LNR CTR ADJ FLXB STRL LF,,$531.44,$520.81,$526.13,$490.52,$520.81
Inpatient/Outpatient,STAPLER INTNL 5.5MM 1-2.5MM CRV CIRC INTRLUM ESCP SL SHFT LO,,$536.75,$526.02,$531.38,$495.42,$526.02
Inpatient/Outpatient,STAPLER INTNL 5.5MM 1-2.5MM CRV CIRC INTRLUM ESCP SL SHFT LO,,$536.75,$526.02,$531.38,$495.42,$526.02
Inpatient/Outpatient,STAPLER INTNL 5.5MM 1-2.5MM CRV CIRC INTRLUM ESCP SL SHFT LO,,$531.44,$520.81,$526.13,$490.52,$520.81
Inpatient/Outpatient,STAPLER INTNL 5.5MM 1-2.5MM CRV CIRC INTRLUM ESCP SL SHFT LO,,$531.44,$520.81,$526.13,$490.52,$520.81
Inpatient/Outpatient,STAPLER INTNL 5.5MM 1-2.5MM CRV CIRC INTRLUM ESCP SL SHFT LO,,$531.44,$520.81,$526.13,$490.52,$520.81
Inpatient/Outpatient,STAPLER INTNL 5.5MM 1-2.5MM CRV CIRC INTRLUM ESCP SL SHFT LO,,$531.44,$520.81,$526.13,$490.52,$520.81
Inpatient/Outpatient,STAPLER INTNL 5.5MM 1-2.5MM CRV CIRC INTRLUM ESCP SL SHFT LO,,$531.44,$520.81,$526.13,$490.52,$520.81
Inpatient/Outpatient,SYSTEM XTRN DRN CSF VOLUME LMT MNTR ANMC HDRPHB FLTR GRN,,$680.45,$666.84,$673.65,$628.06,$666.84
Inpatient/Outpatient,SYSTEM XTRN DRN CSF VOLUME LMT MNTR ANMC HDRPHB FLTR GRN,,$680.45,$666.84,$673.65,$628.06,$666.84
Inpatient/Outpatient,DRAIN INCS 24FR 5/16IN BARD SIL CHNL RADOPQ CLS WND SCT HBLS,,$61.36,$60.13,$60.75,$56.64,$60.13
Inpatient/Outpatient,BAG DRN 500ML  ANRFLX INS-2101,,$169.07,$165.69,$167.38,$156.05,$165.69
Inpatient/Outpatient,BAG DRN 500ML  ANRFLX INS-2101,,$169.07,$165.69,$167.38,$156.05,$165.69
Inpatient/Outpatient,CATH VENTRICULAR DRAINAGE CODMAN BACTISEAL 3-15 CM L35CM,,"$1,133.11","$1,110.45","$1,121.78","$1,045.86","$1,110.45"
Inpatient/Outpatient,CATH VENTRICULAR DRAINAGE CODMAN BACTISEAL 3-15 CM L35CM,,"$1,133.11","$1,110.45","$1,121.78","$1,045.86","$1,110.45"
Inpatient/Outpatient,RETRACTOR IR GRSH FLXB SRG STRL LF DISP,,$434.25,$425.57,$429.91,$400.81,$425.57
Inpatient/Outpatient,RETRACTOR IR GRSH FLXB SRG STRL LF DISP,,$434.25,$425.57,$429.91,$400.81,$425.57
Inpatient/Outpatient,CANNULA OPTH YLW 35MM .9MM VSTC GRIZZARD STRG SUBRETINAL,,$70.33,$68.92,$69.63,$64.91,$68.92
Inpatient/Outpatient,CANNULA OPTH YLW 35MM .9MM VSTC GRIZZARD STRG SUBRETINAL,,$70.33,$68.92,$69.63,$64.91,$68.92
Inpatient/Outpatient,CLIP SRG FGRTY 6MM 2 SFJW SPRG ATRM OCL DISP,,$64.89,$63.59,$64.24,$59.89,$63.59
Inpatient/Outpatient,DISSECTOR LAPSCP ROT INSL SHFT 40CM 5MM EPTH PNUT BLNT STRL,,$49.71,$48.72,$49.21,$45.88,$48.72
Inpatient/Outpatient,DISSECTOR LAPSCP ROT INSL SHFT 40CM 5MM EPTH PNUT BLNT STRL,,$49.71,$48.72,$49.21,$45.88,$48.72
Inpatient/Outpatient,CATHETER IU KRATON 5FR HSG LF,,$99.00,$97.02,$98.01,$91.38,$97.02
Inpatient/Outpatient,DRAPE 96X5IN BUR HL TLSCP FLD TPE STRP GEL PRB UL CVR,,$56.27,$55.14,$55.71,$51.94,$55.14
Inpatient/Outpatient,DRAPE 96X5IN BUR HL TLSCP FLD TPE STRP GEL PRB UL CVR,,$56.27,$55.14,$55.71,$51.94,$55.14
Inpatient/Outpatient,DRAPE 96X5IN BUR HL TLSCP FLD TPE STRP GEL PRB UL CVR,,$56.27,$55.14,$55.71,$51.94,$55.14
Inpatient/Outpatient,DRAPE 96X5IN BUR HL TLSCP FLD TPE STRP GEL PRB UL CVR,,$56.27,$55.14,$55.71,$51.94,$55.14
Inpatient/Outpatient,PACK SRG CTRCT,,$71.17,$69.75,$70.46,$65.69,$69.75
Inpatient/Outpatient,DILATOR ESCP CRE 180CM 8CM 6FR 15-18MM ESPH FX WRE BLN CATH,,$544.74,$533.85,$539.29,$502.80,$533.85
Inpatient/Outpatient,CATHETER ANGIO UNV TPR 5FR 100CM 5 SH FLSH SMTH NYL NEON SLX,,$58.50,$57.33,$57.92,$54.00,$57.33
Inpatient/Outpatient,CATHETER ANGIO UNV TPR 5FR 100CM 5 SH FLSH SMTH NYL NEON SLX,,$58.50,$57.33,$57.92,$54.00,$57.33
Inpatient/Outpatient,CATHETER ANGIO UNV TPR 5FR 100CM 5 SH FLSH SMTH NYL NEON SLX,,$58.50,$57.33,$57.92,$54.00,$57.33
Inpatient/Outpatient,BIT DRL 55MM 1.1MM MN QC NS,,$291.51,$285.68,$288.59,$269.06,$285.68
Inpatient/Outpatient,BIT DRL 65MM 1.5MM SS MNQK CPLNG LCP MDLR MN FRAG SYS NS,,$291.51,$285.68,$288.59,$269.06,$285.68
Inpatient/Outpatient,BIT DRL 65MM 1.5MM SS MNQK CPLNG LCP MDLR MN FRAG SYS NS,,$291.51,$285.68,$288.59,$269.06,$285.68
Inpatient/Outpatient,BIT DRL 80MM 2.4MM SS MNQK CPLNG MDLR HND SYS 2.4MM SCR NS,,$308.88,$302.70,$305.79,$285.10,$302.70
Inpatient/Outpatient,BIT DRL 80MM 2.4MM SS MNQK CPLNG MDLR HND SYS 2.4MM SCR NS,,$308.88,$302.70,$305.79,$285.10,$302.70
Inpatient/Outpatient,BIT DRL 65MM 2MM LCP SS MNQK CPLNG NS,,$353.93,$346.85,$350.39,$326.68,$346.85
Inpatient/Outpatient,BIT DRL 65MM 2MM LCP SS MNQK CPLNG NS,,$353.93,$346.85,$350.39,$326.68,$346.85
Inpatient/Outpatient,DRILL BIT .76/6MM STOP#316.286,,$468.42,$459.05,$463.74,$432.35,$459.05
Inpatient/Outpatient,DRILL BIT .76/6MM STOP#316.286,,$468.42,$459.05,$463.74,$432.35,$459.05
Inpatient/Outpatient,DRILL BIT .76/10MM STOP316.290,,$336.38,$329.65,$333.02,$310.48,$329.65
Inpatient/Outpatient,DRILL BIT .76/10MM STOP316.290,,$336.38,$329.65,$333.02,$310.48,$329.65
Inpatient/Outpatient,BIT DRL GRN 44.5MM .76MM MNQK CPLNG STP BAND 12MM MDLR HND,,$404.16,$396.08,$400.12,$373.04,$396.08
Inpatient/Outpatient,BIT DRL 44.5MM .76MM MNQK COULPING SLF STP 14MM MDLR HND SYS,,$344.25,$337.37,$340.81,$317.74,$337.37
Inpatient/Outpatient,BIT DRL 44.5MM .76MM MNQK COULPING SLF STP 14MM MDLR HND SYS,,$344.25,$337.37,$340.81,$317.74,$337.37
Inpatient/Outpatient,BIT DRL 50MM 1MM SS MNQK CPLNG MDLR HND SYS 2.4MM SCR NS,,$291.51,$285.68,$288.59,$269.06,$285.68
Inpatient/Outpatient,BIT DRL 50MM 1MM SS MNQK CPLNG MDLR HND SYS 2.4MM SCR NS,,$291.51,$285.68,$288.59,$269.06,$285.68
Inpatient/Outpatient,BIT DRL 55MM 1.3MM MN SS QC HND MOD SET NS,,$353.93,$346.85,$350.39,$326.68,$346.85
Inpatient/Outpatient,BIT DRL 55MM 1.3MM MN SS QC HND MOD SET NS,,$353.93,$346.85,$350.39,$326.68,$346.85
Inpatient/Outpatient,BIT DRL 80MM 1.8MM SS MNQK CPLNG MDLR HND SYS 2.4MM SCR NS,,$345.15,$338.25,$341.70,$318.57,$338.25
Inpatient/Outpatient,BIT DRL 80MM 1.8MM SS MNQK CPLNG MDLR HND SYS 2.4MM SCR NS,,$345.15,$338.25,$341.70,$318.57,$338.25
Inpatient/Outpatient,BIT DRL 195MM 4MM 3 FLUT QC NS,,$463.83,$454.55,$459.19,$428.12,$454.55
Inpatient/Outpatient,ANCHOR SUTURE 3MM 2 BSUT TK FBRWR PEEK 12.4MM,,$619.20,$606.82,$613.01,$571.52,$606.82
Inpatient/Outpatient,TUBING SCT 10FT 5MM STRKFL2 SET PMP TRMPT VLV HNDPC ASMB,,$296.53,$290.60,$293.56,$273.70,$290.60
Inpatient/Outpatient,TUBING SCT 10FT 5MM STRKFL2 SET PMP TRMPT VLV HNDPC ASMB,,$296.53,$290.60,$293.56,$273.70,$290.60
Inpatient/Outpatient,TUBING SCT 10FT 5MM STRKFL2 SET PMP TRMPT VLV HNDPC ASMB,,$296.53,$290.60,$293.56,$273.70,$290.60
Inpatient/Outpatient,BIT DRL 145MM 3.2MM 3 FLT QC NS,,$278.64,$273.07,$275.85,$257.18,$273.07
Inpatient/Outpatient,BIT DRL 195MM 3.5MM SS QC 3.5MM CORT 3.5MM SHFT SCR NS,,$448.56,$439.59,$444.07,$414.02,$439.59
Inpatient/Outpatient,BIT DRL 195MM 3.5MM SS QC 3.5MM CORT 3.5MM SHFT SCR NS,,$448.56,$439.59,$444.07,$414.02,$439.59
Inpatient/Outpatient,BIT DRL 195MM 3.5MM SS QC 3.5MM CORT 3.5MM SHFT SCR NS,,$448.56,$439.59,$444.07,$414.02,$439.59
Inpatient/Outpatient,GUIDEWIRE VASC 180CM .018IN 45D 25CM GLDWR GT HDRPH,,$534.11,$523.43,$528.77,$492.98,$523.43
Inpatient/Outpatient,KIT BN PRP AUTOPLEX VERTAPLEX HV CMNT MXR DLV SYS STRL,,"$2,247.18","$2,202.24","$2,224.71","$2,074.15","$2,202.24"
Inpatient/Outpatient,KIT BN PRP AUTOPLEX VERTAPLEX HV CMNT MXR DLV SYS STRL,,"$2,247.18","$2,202.24","$2,224.71","$2,074.15","$2,202.24"
Inpatient/Outpatient,CATHETER ANGIO CBR 2 CRV 5FR .047IN 100CM 1 BRD SS HDRPH,,$286.61,$280.88,$283.74,$264.54,$280.88
Inpatient/Outpatient,CATHETER ANGIO SIM 1 CRV 5FR .047IN 100CM 1 BRD SS HDRPH,,$286.61,$280.88,$283.74,$264.54,$280.88
Inpatient/Outpatient,CATHETER ANGIO BNTSN 1 CRV 5FR .047IN 100CM 1 BRD SS HDRPH,,$248.40,$243.43,$245.92,$229.27,$243.43
Inpatient/Outpatient,CATH BARD 6F JOSEPHSON 200624S,,$175.55,$172.04,$173.79,$162.03,$172.04
Inpatient/Outpatient,CATH BARD 6F JOSEPHSON 200624S,,$175.55,$172.04,$173.79,$162.03,$172.04
Inpatient/Outpatient,CATH BARD 6F JOSEPHSON 200624S,,$175.55,$172.04,$173.79,$162.03,$172.04
Inpatient/Outpatient,BIT DRL 9.7MM 1.8MM GII MN STRL,,$459.24,$450.06,$454.65,$423.88,$450.06
Inpatient/Outpatient,SCREW INTFR TI 25MM 7MM 2MM ACL PCL CNN RVRS THRD RCI STRL,,$502.25,$492.21,$497.23,$463.58,$492.21
Inpatient/Outpatient,SCREW INTFR TI 25MM 8MM 2MM ACL PCL CNN BLNT THRD RCI STRL,,$502.25,$492.21,$497.23,$463.58,$492.21
Inpatient/Outpatient,SCREW INTFR TI 25MM 9MM 2MM ACL PCL CNN BLNT THRD RCI STRL,,$502.25,$492.21,$497.23,$463.58,$492.21
Inpatient/Outpatient,CATHETER BLNDIL 7MM 5FR 8MM 80CM 4CM PERI OTW 2 LUM FLXB TPR,,$360.00,$352.80,$356.40,$332.28,$352.80
Inpatient/Outpatient,CATHETER BLNDIL 7MM 5FR 8MM 80CM 4CM PERI OTW 2 LUM FLXB TPR,,$360.00,$352.80,$356.40,$332.28,$352.80
Inpatient/Outpatient,CATHETER BLNDIL 7MM 5FR 8MM 80CM 4CM PERI OTW 2 LUM FLXB TPR,,$360.00,$352.80,$356.40,$332.28,$352.80
Inpatient/Outpatient,CATHETER BLNDIL 7MM 5FR 5MM 80CM 4CM PERI OTW 2 LUM FLXB TPR,,$360.00,$352.80,$356.40,$332.28,$352.80
Inpatient/Outpatient,CATHETER BLNDIL 7MM 5FR 5MM 80CM 4CM PERI OTW 2 LUM FLXB TPR,,$360.00,$352.80,$356.40,$332.28,$352.80
Inpatient/Outpatient,CATHETER BLNDIL 7MM 5FR 5MM 80CM 4CM PERI OTW 2 LUM FLXB TPR,,$360.00,$352.80,$356.40,$332.28,$352.80
Inpatient/Outpatient,CATHETER BLNDIL LOPRFL 3.9-4.7FR 5MM 90CM 20MM 1 PC HUB OTW,,$528.90,$518.32,$523.61,$488.17,$518.32
Inpatient/Outpatient,CATHETER BLNDIL LOPRFL 3.9-4.7FR 5MM 90CM 20MM 1 PC HUB OTW,,$528.90,$518.32,$523.61,$488.17,$518.32
Inpatient/Outpatient,CATHETER BLNDIL LOPRFL 3.9-4.7FR 5MM 90CM 20MM 1 PC HUB OTW,,$528.90,$518.32,$523.61,$488.17,$518.32
Inpatient/Outpatient,CATHETER BLNDIL 3.9FR 4MM 90CM 20MM 1 PC HUB OTW HI-PRS,,$528.90,$518.32,$523.61,$488.17,$518.32
Inpatient/Outpatient,CATHETER BLNDIL 3.9FR 4MM 90CM 20MM 1 PC HUB OTW HI-PRS,,$528.90,$518.32,$523.61,$488.17,$518.32
Inpatient/Outpatient,CATHETER BLNDIL 3.9FR 4MM 90CM 20MM 1 PC HUB OTW HI-PRS,,$528.90,$518.32,$523.61,$488.17,$518.32
Inpatient/Outpatient,STENT BIL 5MM 5FR 14MM 17MM 80CM OTW BLN EXPANDABLE CLS CELL,,"$1,870.50","$1,833.09","$1,851.80","$1,726.47","$1,833.09"
Inpatient/Outpatient,STENT BIL 5MM 5FR 14MM 17MM 80CM OTW BLN EXPANDABLE CLS CELL,,"$1,870.50","$1,833.09","$1,851.80","$1,726.47","$1,833.09"
Inpatient/Outpatient,STENT BIL 5MM 5FR 14MM 17MM 80CM OTW BLN EXPANDABLE CLS CELL,,"$1,870.50","$1,833.09","$1,851.80","$1,726.47","$1,833.09"
Inpatient/Outpatient,STENT BIL PALMAZ BLUE 5X18,,"$1,870.50","$1,833.09","$1,851.80","$1,726.47","$1,833.09"
Inpatient/Outpatient,STENT BIL PALMAZ BLUE 5X18,,"$1,870.50","$1,833.09","$1,851.80","$1,726.47","$1,833.09"
Inpatient/Outpatient,STENT BIL PALMAZ BLUE 5X18,,"$1,870.50","$1,833.09","$1,851.80","$1,726.47","$1,833.09"
Inpatient/Outpatient,GUIDEWIRE VASC 180CM .018IN STRBL SHFT STRG TIP DIST TPR 5CM,,$288.00,$282.24,$285.12,$265.82,$282.24
Inpatient/Outpatient,GUIDEWIRE VASC 180CM .018IN STRBL SHFT STRG TIP DIST TPR 5CM,,$288.00,$282.24,$285.12,$265.82,$282.24
Inpatient/Outpatient,GUIDEWIRE VASC 180CM .018IN STRBL SHFT STRG TIP DIST TPR 5CM,,$288.00,$282.24,$285.12,$265.82,$282.24
Inpatient/Outpatient,CATHETER BLNDIL 5FR 7MM 80CM 80MM PERI OTW MDRT TO HI-PRS,,$322.50,$316.05,$319.28,$297.67,$316.05
Inpatient/Outpatient,CATHETER BLNDIL 5FR 7MM 80CM 80MM PERI OTW MDRT TO HI-PRS,,$322.50,$316.05,$319.28,$297.67,$316.05
Inpatient/Outpatient,CATHETER BLNDIL 5FR 7MM 80CM 80MM PERI OTW MDRT TO HI-PRS,,$322.50,$316.05,$319.28,$297.67,$316.05
Inpatient/Outpatient,CATH BLN DIL PFLX PRO  6X60X80,,$322.50,$316.05,$319.28,$297.67,$316.05
Inpatient/Outpatient,CATH BLN DIL PFLX PRO  6X60X80,,$322.50,$316.05,$319.28,$297.67,$316.05
Inpatient/Outpatient,CATH BLN DIL PFLX PRO  6X60X80,,$322.50,$316.05,$319.28,$297.67,$316.05
Inpatient/Outpatient,PAD DFBR PEDI EDGE QUICKCOMBO RTS,,$64.55,$63.26,$63.90,$59.58,$63.26
Inpatient/Outpatient,PAD DFBR PEDI EDGE QUICKCOMBO RTS,,$64.55,$63.26,$63.90,$59.58,$63.26
Inpatient/Outpatient,PAD DFBR PEDI EDGE QUICKCOMBO RTS,,$64.55,$63.26,$63.90,$59.58,$63.26
Inpatient/Outpatient,PAD DFBR PEDI EDGE QUICKCOMBO RTS,,$64.55,$63.26,$63.90,$59.58,$63.26
Inpatient/Outpatient,SCREW BN 4MM 12MM CSLP TI SPNE CORT ST XPD HD NS,,$451.50,$442.47,$446.99,$416.73,$442.47
Inpatient/Outpatient,SCREW BN 4MM 12MM CSLP TI SPNE CORT ST XPD HD NS,,$451.50,$442.47,$446.99,$416.73,$442.47
Inpatient/Outpatient,SCREW BN 4MM 14MM CSLP TI SPNE CORT ST XPD HD NS,,$309.60,$303.41,$306.50,$285.76,$303.41
Inpatient/Outpatient,SCREW BN 4MM 16MM CSLP TI SPNE CORT ST XPD HD NS,,$309.60,$303.41,$306.50,$285.76,$303.41
Inpatient/Outpatient,SCREW BN 4MM 16MM CSLP TI SPNE CORT ST XPD HD NS,,$309.60,$303.41,$306.50,$285.76,$303.41
Inpatient/Outpatient,SCREW C-SPINE 4.35X12 #487.052,,$451.50,$442.47,$446.99,$416.73,$442.47
Inpatient/Outpatient,SCREW C-SPINE 4.35X12 #487.052,,$451.50,$442.47,$446.99,$416.73,$442.47
Inpatient/Outpatient,SCREW BN 4.35MM 14MM CSLP TI SPNE CANC ST XPD HD NS,,$309.60,$303.41,$306.50,$285.76,$303.41
Inpatient/Outpatient,SCREW BN 4.35MM 14MM CSLP TI SPNE CANC ST XPD HD NS,,$309.60,$303.41,$306.50,$285.76,$303.41
Inpatient/Outpatient,SCREW BN 4.35MM 16MM CSLP TI SPNE CANC ST XPD HD NS,,$309.60,$303.41,$306.50,$285.76,$303.41
Inpatient/Outpatient,SCREW BN 4.35MM 16MM CSLP TI SPNE CANC ST XPD HD NS,,$309.60,$303.41,$306.50,$285.76,$303.41
Inpatient/Outpatient,SCREW BN 4MM 35MM LCP SS 2.5MM FT CANC ST HEX SHFT NS YLW SM,,$103.10,$101.04,$102.07,$95.16,$101.04
Inpatient/Outpatient,SCREW BN 4MM 35MM LCP SS 2.5MM FT CANC ST HEX SHFT NS YLW SM,,$103.10,$101.04,$102.07,$95.16,$101.04
Inpatient/Outpatient,CUFF CMPR REG UNV FT PLSTR SCD EXP 1 BLDR DISP,,$111.35,$109.12,$110.24,$102.78,$109.12
Inpatient/Outpatient,CUFF CMPR REG UNV FT PLSTR SCD EXP 1 BLDR DISP,,$111.35,$109.12,$110.24,$102.78,$109.12
Inpatient/Outpatient,CUFF CMPR REG UNV FT PLSTR SCD EXP 1 BLDR DISP,,$111.35,$109.12,$110.24,$102.78,$109.12
Inpatient/Outpatient,CUFF CMPR REG UNV FT PLSTR SCD EXP 1 BLDR DISP,,$111.35,$109.12,$110.24,$102.78,$109.12
Inpatient/Outpatient,CUFF CMPR REG UNV FT PLSTR SCD EXP 1 BLDR DISP,,$111.35,$109.12,$110.24,$102.78,$109.12
Inpatient/Outpatient,BIT DRL 12MM 3MM STP NS,,$443.76,$434.88,$439.32,$409.59,$434.88
Inpatient/Outpatient,STENT BIL 6MM 40MM 80CM SLF EXPANDABLE SHTH MICROMESH SEG,,"$2,473.33","$2,423.86","$2,448.60","$2,282.88","$2,423.86"
Inpatient/Outpatient,STENT BIL 6MM 40MM 80CM SLF EXPANDABLE SHTH MICROMESH SEG,,"$2,473.33","$2,423.86","$2,448.60","$2,282.88","$2,423.86"
Inpatient/Outpatient,PIN FX SPNE TEMP CSLP SLFRET SCRDRVR,,$292.50,$286.65,$289.58,$269.98,$286.65
Inpatient/Outpatient,PIN FX SPNE TEMP CSLP SLFRET SCRDRVR,,$292.50,$286.65,$289.58,$269.98,$286.65
Inpatient/Outpatient,CATHETER EP LIVEWIRE SPC SUP LG CRV 7FR 100CM 20 POLE BIDIR,,"$1,964.60","$1,925.31","$1,944.95","$1,813.33","$1,925.31"
Inpatient/Outpatient,CATHETER EP LIVEWIRE SPC SUP LG CRV 7FR 100CM 20 POLE BIDIR,,"$1,964.60","$1,925.31","$1,944.95","$1,813.33","$1,925.31"
Inpatient/Outpatient,CATHETER EP LIVEWIRE SPC SUP LG CRV 7FR 100CM 20 POLE BIDIR,,"$1,964.60","$1,925.31","$1,944.95","$1,813.33","$1,925.31"
Inpatient/Outpatient,CATHETER BLNDIL 5FR 5MM 80CM 100MM PERI OTW MDRT TO HI-PRS,,$322.50,$316.05,$319.28,$297.67,$316.05
Inpatient/Outpatient,CATHETER BLNDIL 5FR 5MM 80CM 100MM PERI OTW MDRT TO HI-PRS,,$322.50,$316.05,$319.28,$297.67,$316.05
Inpatient/Outpatient,LEAD NRSTM 56CM PSC QD 6MM SPC PERC 4 ELTRD QDPL NS,,"$2,613.20","$2,560.94","$2,587.07","$2,411.98","$2,560.94"
Inpatient/Outpatient,SHEATH SAFE 9FR CLS-1009 (CC),,$184.50,$180.81,$182.66,$170.29,$180.81
Inpatient/Outpatient,SHEATH SAFE 9FR CLS-1009 (CC),,$184.50,$180.81,$182.66,$170.29,$180.81
Inpatient/Outpatient,SHEATH SAFE 9FR CLS-1009 (CC),,$184.50,$180.81,$182.66,$170.29,$180.81
Inpatient/Outpatient,SHEATH SAFE 9FR CLS-1009 (CC),,$184.50,$180.81,$182.66,$170.29,$180.81
Inpatient/Outpatient,SHEATH SAFE 9FR CLS-1009 (CC),,$184.50,$180.81,$182.66,$170.29,$180.81
Inpatient/Outpatient,SHEATH SAFE 9FR CLS-1009 (CC),,$184.50,$180.81,$182.66,$170.29,$180.81
Inpatient/Outpatient,CATHETER BLNDIL 5FR 5MM 80CM 20MM OTW LOPRFL MDRT TO HI-PRS,,$322.50,$316.05,$319.28,$297.67,$316.05
Inpatient/Outpatient,CATHETER BLNDIL 5FR 5MM 80CM 20MM OTW LOPRFL MDRT TO HI-PRS,,$322.50,$316.05,$319.28,$297.67,$316.05
Inpatient/Outpatient,CATHETER BLNDIL 5FR 5MM 80CM 20MM OTW LOPRFL MDRT TO HI-PRS,,$322.50,$316.05,$319.28,$297.67,$316.05
Inpatient/Outpatient,NEEDLE BX 11GA 6IN 2 DMD JMSHD ERG BN MRW,,$200.25,$196.25,$198.25,$184.83,$196.25
Inpatient/Outpatient,NEEDLE BX 11GA 6IN 2 DMD JMSHD ERG BN MRW,,$200.25,$196.25,$198.25,$184.83,$196.25
Inpatient/Outpatient,NDL BIOPSY BARD MISSION TRUGUIDE D10  1816MSK,,$227.03,$222.49,$224.76,$209.55,$222.49
Inpatient/Outpatient,NDL BIOPSY BARD MISSION TRUGUIDE D10  1816MSK,,$227.03,$222.49,$224.76,$209.55,$222.49
Inpatient/Outpatient,NDL BIOPSY BARD MISSION TRUGUIDE D10  1816MSK,,$227.03,$222.49,$224.76,$209.55,$222.49
Inpatient/Outpatient,NDL BIOPSY BARD MISSION TRUGUIDE D10  1816MSK,,$227.03,$222.49,$224.76,$209.55,$222.49
Inpatient/Outpatient,GUIDEWIRE VASC 300CM .018IN STRBL STRG TIP DIST TPR 5CM SV5,,$288.00,$282.24,$285.12,$265.82,$282.24
Inpatient/Outpatient,GUIDEWIRE VASC 300CM .018IN STRBL STRG TIP DIST TPR 5CM SV5,,$288.00,$282.24,$285.12,$265.82,$282.24
Inpatient/Outpatient,CATHETER ANGIO 1 CRV 4FR 100CM CEREBRUM FLXB BRD LFRIC NYL,,$58.28,$57.11,$57.70,$53.79,$57.11
Inpatient/Outpatient,CATHETER ANGIO 1 CRV 4FR 100CM CEREBRUM FLXB BRD LFRIC NYL,,$58.28,$57.11,$57.70,$53.79,$57.11
Inpatient/Outpatient,CATHETER BLNDIL 5FR 4MM 135CM 40MM OTW LOPRFL MDRT TO HI-PRS,,$322.50,$316.05,$319.28,$297.67,$316.05
Inpatient/Outpatient,CATHETER BLNDIL 5FR 4MM 135CM 40MM OTW LOPRFL MDRT TO HI-PRS,,$322.50,$316.05,$319.28,$297.67,$316.05
Inpatient/Outpatient,CATHETER BLNDIL 5FR 5MM 135CM 40MM OTW LOPRFL MDRT TO HI-PRS,,$322.50,$316.05,$319.28,$297.67,$316.05
Inpatient/Outpatient,CATHETER BLNDIL 5FR 5MM 135CM 40MM OTW LOPRFL MDRT TO HI-PRS,,$322.50,$316.05,$319.28,$297.67,$316.05
Inpatient/Outpatient,CATHETER BLNDIL 5FR 5MM 135CM 100MM OTW LOPRFL MDRT TO,,$322.50,$316.05,$319.28,$297.67,$316.05
Inpatient/Outpatient,CATHETER BLNDIL 5FR 5MM 135CM 100MM OTW LOPRFL MDRT TO,,$322.50,$316.05,$319.28,$297.67,$316.05
Inpatient/Outpatient,CATHETER BLNDIL 5FR 6MM 135CM 100MM OTW LOPRFL MDRT TO,,$322.50,$316.05,$319.28,$297.67,$316.05
Inpatient/Outpatient,CATHETER BLNDIL 5FR 6MM 135CM 100MM OTW LOPRFL MDRT TO,,$322.50,$316.05,$319.28,$297.67,$316.05
Inpatient/Outpatient,KNIFE OPTH 3MM CLRCT STNSLT ANG 1 BVL SLT STN FNSH STRL LF,,$114.75,$112.46,$113.60,$105.91,$112.46
Inpatient/Outpatient,NDL BIOPSY BARD MISSION TRUGUIDE D10  1810MSK,,$227.03,$222.49,$224.76,$209.55,$222.49
Inpatient/Outpatient,NDL BIOPSY BARD MISSION TRUGUIDE D10  1810MSK,,$227.03,$222.49,$224.76,$209.55,$222.49
Inpatient/Outpatient,NDL BIOPSY BARD MISSION TRUGUIDE D10  1810MSK,,$227.03,$222.49,$224.76,$209.55,$222.49
Inpatient/Outpatient,NDL BIOPSY BARD MISSION TRUGUIDE D10  1810MSK,,$227.03,$222.49,$224.76,$209.55,$222.49
Inpatient/Outpatient,NEEDLE BIOPSY BARD MISSION TRUGUIDE   2010MSK,,$227.03,$222.49,$224.76,$209.55,$222.49
Inpatient/Outpatient,NEEDLE BIOPSY BARD MISSION TRUGUIDE   2010MSK,,$227.03,$222.49,$224.76,$209.55,$222.49
Inpatient/Outpatient,NEEDLE BIOPSY BARD MISSION TRUGUIDE   2010MSK,,$227.03,$222.49,$224.76,$209.55,$222.49
Inpatient/Outpatient,NEEDLE BIOPSY BARD MISSION TRUGUIDE   2010MSK,,$227.03,$222.49,$224.76,$209.55,$222.49
Inpatient/Outpatient,TOOL DSCT 7CM 2MM MDSRX LGN BALL FLUT BUR STRL,,$380.32,$372.71,$376.52,$351.04,$372.71
Inpatient/Outpatient,TOOL DSCT 7CM 2MM MDSRX LGN BALL FLUT BUR STRL,,$380.32,$372.71,$376.52,$351.04,$372.71
