Doctors Community Medical Center,,,,,,,,,,
December 2022,,,,,,,,,,
"The file posted here reflects charges for items and services provided by Doctors Community Medical Center as of January 1, 2023. This type of file is commonly referred to as the hospitals �charge master.� In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. ",,,,,,,,,,
"Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations.",,,,,,,,,,
Rate Center Description,Inpatient or Outpatient,Procedure Description,NDC,CPT/HCPC,Gross Charge,Self Pay discount if paid at time of discharge,Self Pay discount if paid within 30 days of discharge,Min Negotiated Charge,Max Negotiated Charge,Payer/Plan
Supplies,Inpatient/Outpatient,EMBOLIZATION COIL RUBY COMPLEX 4x35,,,"$2,406.40","$2,358.27","$2,382.34","$2,221.11","$2,358.27",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SEPARATOR THROMECTOMY INDIGO 6  L175CM,,,"$2,030.40","$1,989.79","$2,010.10","$1,874.06","$1,989.79",All Payers/ All Plans
Supplies,Inpatient/Outpatient,EMBOLIZATION COIL RUBY PACK COIL J SOFT 30,,,"$2,406.40","$2,358.27","$2,382.34","$2,221.11","$2,358.27",All Payers/ All Plans
Supplies,Inpatient/Outpatient,STENT VIABAHN VNX 7 X 59,,C1874,"$6,585.64","$6,453.93","$6,519.78","$6,078.55","$6,453.93",All Payers/ All Plans
Supplies,Inpatient/Outpatient,LEAD SUBQ EMBLEM S-ICD    3501,,C1896,"$7,520.00","$7,369.60","$7,444.80","$6,940.96","$7,369.60",All Payers/ All Plans
Supplies,Inpatient/Outpatient,DEFIB PULSE S-ICD EMBLEM  A219,,C1722,"$37,600.00","$36,848.00","$37,224.00","$34,704.80","$36,848.00",All Payers/ All Plans
Supplies,Inpatient/Outpatient,EVERFLEX STENT 6X120,,C1876,"$2,193.00","$2,149.14","$2,171.07","$2,024.14","$2,149.14",All Payers/ All Plans
Supplies,Inpatient/Outpatient,EVERFLEX STENT  8X40,,C1876,"$2,193.00","$2,149.14","$2,171.07","$2,024.14","$2,149.14",All Payers/ All Plans
Supplies,Inpatient/Outpatient,INTERLOCK COIL 35 12X20,,,"$1,677.00","$1,643.46","$1,660.23","$1,547.87","$1,643.46",All Payers/ All Plans
Supplies,Inpatient/Outpatient,INTERLOCK COIL 35 12X20,,,"$1,677.00","$1,643.46","$1,660.23","$1,547.87","$1,643.46",All Payers/ All Plans
Supplies,Inpatient/Outpatient,INTERLOCK COIL 35 12X40,,,"$1,935.00","$1,896.30","$1,915.65","$1,786.01","$1,896.30",All Payers/ All Plans
Supplies,Inpatient/Outpatient,INTERLOCK COIL 35 12X40,,,"$1,935.00","$1,896.30","$1,915.65","$1,786.01","$1,896.30",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SPIDER FILTER 4MM SVG AND CAROTID,,C1884,"$2,256.00","$2,210.88","$2,233.44","$2,082.29","$2,210.88",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SPIDER FILTER  6MM SVG AND CAROTID,,C1884,"$2,256.00","$2,210.88","$2,233.44","$2,082.29","$2,210.88",All Payers/ All Plans
Supplies,Inpatient/Outpatient,KIT POSITIONING SHEET SYSTEM BODY STANDARD 35X55  550LB,,,$380.89,$373.27,$377.08,$351.56,$373.27,All Payers/ All Plans
Supplies,Inpatient/Outpatient,KIT POSITIONING SHEET SYSTEM BODY STANDARD 35X55  550LB,,,$380.89,$373.27,$377.08,$351.56,$373.27,All Payers/ All Plans
Supplies,Inpatient/Outpatient,KIT POSITIONING SHEET SYSTEM BODY STANDARD 35X55  550LB,,,$380.89,$373.27,$377.08,$351.56,$373.27,All Payers/ All Plans
Supplies,Inpatient/Outpatient,KIT PATIENT POSITIONING ART+  BODY X-LARGE  800LBS,,,$509.27,$499.08,$504.18,$470.06,$499.08,All Payers/ All Plans
Supplies,Inpatient/Outpatient,KIT PATIENT POSITIONING ART+  BODY X-LARGE  800LBS,,,$509.27,$499.08,$504.18,$470.06,$499.08,All Payers/ All Plans
Supplies,Inpatient/Outpatient,KIT PATIENT POSITIONING ART+  BODY X-LARGE  800LBS,,,$509.27,$499.08,$504.18,$470.06,$499.08,All Payers/ All Plans
Supplies,Inpatient/Outpatient,WEDGE POSITIONING SYSTEM ATR+ PRO  BODY GLIDE SHEET,,,$197.93,$193.97,$195.95,$182.69,$193.97,All Payers/ All Plans
Supplies,Inpatient/Outpatient,WEDGE POSITIONING SYSTEM ATR+ PRO  BODY GLIDE SHEET,,,$197.93,$193.97,$195.95,$182.69,$193.97,All Payers/ All Plans
Supplies,Inpatient/Outpatient,WEDGE POSITIONING SYSTEM ATR+ PRO  BODY GLIDE SHEET,,,$197.93,$193.97,$195.95,$182.69,$193.97,All Payers/ All Plans
Supplies,Inpatient/Outpatient,WAND ELECTRO PROCISE MAX COBLATION TNSL,,,$758.52,$743.35,$750.93,$700.11,$743.35,All Payers/ All Plans
Supplies,Inpatient/Outpatient,CEMENT BN QUICKSET KIT 5ML CLOSED MIX SYSTEM,,,"$2,566.20","$2,514.88","$2,540.54","$2,368.60","$2,514.88",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BONE TI LO PRFL  L22MM  4MM VARIABLE ANGLE S/T,,C1713,$361.20,$353.98,$357.59,$333.39,$353.98,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BONE TI LO PRFL  24MM  4MM VARIABLE ANGLE S/T,,C1713,$361.20,$353.98,$357.59,$333.39,$353.98,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN COMPR FT TI MINI FT 12MM X 3.5MM ST CANN,,C1713,$903.00,$884.94,$893.97,$833.47,$884.94,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BONE TI T15 LRGE FULL THRD 44MM X 5MM COMPR CANN,,C1713,"$1,225.50","$1,200.99","$1,213.25","$1,131.14","$1,200.99",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BONE TI T15 LRGE FULL THRD 50MM X 5MM COMPR CANN,,C1713,"$1,225.50","$1,200.99","$1,213.25","$1,131.14","$1,200.99",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BONE TI T25 FULL THRD 55MM X 7.0MM COMPR CANN,,C1713,"$1,793.10","$1,757.24","$1,775.17","$1,655.03","$1,757.24",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BONE LOW PROFILE SS 14MM C 2.7MM CORTICAL NON LOCK,,C1713,$202.50,$198.45,$200.48,$186.91,$198.45,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN LOPRFL SS T10 FT 28MM X 2.7MM SELF TAP LOCK,,C1713,$296.70,$290.77,$293.73,$273.85,$290.77,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BONE LOW PROFILE TI 10MM X 3.0MM VARIABLE ANGLE,,C1713,$451.50,$442.47,$446.99,$416.73,$442.47,All Payers/ All Plans
Supplies,Inpatient/Outpatient,NAIL INTERMEDULLARY FIBULOCK 130MM X 3MM FIB RGHT,,C1713,"$5,630.60","$5,517.99","$5,574.29","$5,197.04","$5,517.99",All Payers/ All Plans
Supplies,Inpatient/Outpatient,STEM FEM ACTIS 1 12/14 STD OFFSET L97MM HIP COLLAR,,C1776,"$9,047.50","$8,866.55","$8,957.03","$8,350.84","$8,866.55",All Payers/ All Plans
Supplies,Inpatient/Outpatient,STEM FEM ACTIS 7 12/14 STD OFFSET  L109MM HIP COLLAR,,C1776,"$9,047.50","$8,866.55","$8,957.03","$8,350.84","$8,866.55",All Payers/ All Plans
Supplies,Inpatient/Outpatient,CUP ACTB PINN GRIPTION 56MM HIP 12 DOME SCR MLHL REV,,C1776,"$5,547.88","$5,436.92","$5,492.40","$5,120.69","$5,436.92",All Payers/ All Plans
Supplies,Inpatient/Outpatient,CUP ACTB PINN GRIPTION 56MM HIP 12 DOME SCR MLHL REV,,C1776,"$5,547.88","$5,436.92","$5,492.40","$5,120.69","$5,436.92",All Payers/ All Plans
Supplies,Inpatient/Outpatient,UNIVERSAL FEM SLV DISP POR 40MM,,C1776,"$4,778.02","$4,682.46","$4,730.24","$4,410.11","$4,682.46",All Payers/ All Plans
Supplies,Inpatient/Outpatient,INSERT TIB ATTUNE AOX SZ3 10MM KN POST STABILIZE FIX BRG,,C1776,"$2,820.00","$2,763.60","$2,791.80","$2,602.86","$2,763.60",All Payers/ All Plans
Supplies,Inpatient/Outpatient,75MM RIGID COMPRESSION/DESTRACTION STRUT,,,"$1,354.50","$1,327.41","$1,340.96","$1,250.20","$1,327.41",All Payers/ All Plans
Supplies,Inpatient/Outpatient,MARKER FIDUCIAL BIOZORB LP 2CM X 2CM X 1CM SOFT TISSUE SPCR,,A4648,"$2,256.00","$2,210.88","$2,233.44","$2,082.29","$2,210.88",All Payers/ All Plans
Supplies,Inpatient/Outpatient,GRAFT VASCULAR HEP PROPATEN PTFE THN WALL 40CM X 7MM,,C1768,"$2,316.16","$2,269.84","$2,293.00","$2,137.82","$2,269.84",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SPACER SPNL CPSTN PEEK-OPTIM 26MMX7MM SELF LMBR INTRBD FS,,C1821,"$3,572.00","$3,500.56","$3,536.28","$3,296.96","$3,500.56",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE BONE ZEVO TI 57MM SPINE CERVICAL ANTERIOR 3 LEVEL,,C1713,"$2,064.00","$2,022.72","$2,043.36","$1,905.07","$2,022.72",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE BONE ZEVO TI 75MM SPINE CERVICAL ANTERIOR 4 LEVEL,,C1713,"$2,322.00","$2,275.56","$2,298.78","$2,143.21","$2,275.56",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BONE 18MM X 3.5MM SPINE MULTIAXIAL,,C1713,"$1,548.00","$1,517.04","$1,532.52","$1,428.80","$1,517.04",All Payers/ All Plans
Supplies,Inpatient/Outpatient,ROD SPINAL 50MM X 3.5MM PRECUT,,C1713,$258.00,$252.84,$255.42,$238.13,$252.84,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BONE 24MM X 4MM SPINE MULTIAXIAL,,C1713,"$1,548.00","$1,517.04","$1,532.52","$1,428.80","$1,517.04",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BONE 26MM X 4MM SPINE MULTIAXIAL,,C1713,"$1,548.00","$1,517.04","$1,532.52","$1,428.80","$1,517.04",All Payers/ All Plans
Supplies,Inpatient/Outpatient,CAGE SPINAL ANATOMIC PTC 14MM X 16MM X 6MM CRVCL INTERBODY,,C1821,"$1,419.00","$1,390.62","$1,404.81","$1,309.74","$1,390.62",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN SOLERA HA 50MM X 5.5MM SPN PDCL MULTIAXIAL,,C1713,"$1,548.00","$1,517.04","$1,532.52","$1,428.80","$1,517.04",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN SOLERA HA 40MM X 8.5MM SPN PDCL MULTIAXIAL,,C1713,"$1,548.00","$1,517.04","$1,532.52","$1,428.80","$1,517.04",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BONE SOLERA CD HRZN 50MM X 5.5MM SPNE MULTIAXIAL CNN,,C1713,"$1,935.00","$1,896.30","$1,915.65","$1,786.01","$1,896.30",All Payers/ All Plans
Supplies,Inpatient/Outpatient,ROD SPINAL CCM 65MM X 4.75MM PERCUTANEOUS,,C1713,$258.00,$252.84,$255.42,$238.13,$252.84,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SPACER SPINAL PEEK TI XLORDOTIC 23MMX9MM,,C1821,"$8,272.00","$8,106.56","$8,189.28","$7,635.06","$8,106.56",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SPACER SPINAL PEEK TI XLORDOTIC 23MMX9MM,,C1821,"$8,272.00","$8,106.56","$8,189.28","$7,635.06","$8,106.56",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE BN DECADE 8 SPINE 2 HOLE LAT INTERBODY FUSION,,C1713,"$3,760.00","$3,684.80","$3,722.40","$3,470.48","$3,684.80",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE BN DECADE 10 SPINE 2 HOLE LAT INTERBODY FUSION,,C1713,"$3,760.00","$3,684.80","$3,722.40","$3,470.48","$3,684.80",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE BN DECADE 12 SPINE 2 HOLE LAT INTERBODY FUSION,,C1713,"$3,760.00","$3,684.80","$3,722.40","$3,470.48","$3,684.80",All Payers/ All Plans
Supplies,Inpatient/Outpatient,CAGE SPN COH 7 16MM X 14MM X 9MM CERVICAL,,C1821,"$2,836.92","$2,780.18","$2,808.55","$2,618.48","$2,780.18",All Payers/ All Plans
Supplies,Inpatient/Outpatient,ROD SPINAL RELINE TI LORDOTIC 120MM X 5.5MM MAS,,C1713,$387.00,$379.26,$383.13,$357.20,$379.26,All Payers/ All Plans
Supplies,Inpatient/Outpatient,ROD SPINAL RELINE TI LORDOTIC 140MM X 5.5MM MAS,,C1713,$387.00,$379.26,$383.13,$357.20,$379.26,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCR BONE RELINE-O 45 45MM X 5.5MM SPINE MODULAR SHANK TRCTN,,C1713,"$1,032.00","$1,011.36","$1,021.68",$952.54,"$1,011.36",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCR BONE RELINE-O 45 50MM X 5.5MM SPINE MODULAR SHANK TRCTN,,C1713,"$1,032.00","$1,011.36","$1,021.68",$952.54,"$1,011.36",All Payers/ All Plans
Supplies,Inpatient/Outpatient,CAGE SPINAL INTERLOCK 10 14MM X 17MM X 6MM,,C1821,"$5,640.00","$5,527.20","$5,583.60","$5,205.72","$5,527.20",All Payers/ All Plans
Supplies,Inpatient/Outpatient,CAGE SPINAL TLX 15 D 26MM X 11MM X 7MM,,C1821,"$8,648.00","$8,475.04","$8,561.52","$7,982.10","$8,475.04",All Payers/ All Plans
Supplies,Inpatient/Outpatient,END CAP SPINAL X-CORE 2 TITANIUM 40MM X 18MM X 18MM,,C1713,"$1,880.00","$1,842.40","$1,861.20","$1,735.24","$1,842.40",All Payers/ All Plans
Supplies,Inpatient/Outpatient,CAGE SPINAL COROENT MS SMALL CONTOUR,,C1821,"$1,290.00","$1,264.20","$1,277.10","$1,190.67","$1,264.20",All Payers/ All Plans
Supplies,Inpatient/Outpatient,CAGE SPINAL COROENT XL 40MM X 16MM 6MM THOR,,C1821,"$6,580.00","$6,448.40","$6,514.20","$6,073.34","$6,448.40",All Payers/ All Plans
Supplies,Inpatient/Outpatient,BOLT SPINAL DECADE SML 40MM X 5.0MM THRD PLATE,,C1713,"$1,419.00","$1,390.62","$1,404.81","$1,309.74","$1,390.62",All Payers/ All Plans
Supplies,Inpatient/Outpatient,BOLT SPINAL DECADE LRG 50MM X 5.5MM PLATE XLIF,,C1713,"$1,419.00","$1,390.62","$1,404.81","$1,309.74","$1,390.62",All Payers/ All Plans
Supplies,Inpatient/Outpatient,BOLT SPINAL DECADE LRG 55MM X 5.5MM PLATE XLIF,,C1713,"$1,419.00","$1,390.62","$1,404.81","$1,309.74","$1,390.62",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE BONE ACRHON 44MM SPINE 2 LEVEL,,C1713,"$1,935.00","$1,896.30","$1,915.65","$1,786.01","$1,896.30",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE BONE ACRHON 48MM SPINE 2 LEVEL,,C1713,"$1,935.00","$1,896.30","$1,915.65","$1,786.01","$1,896.30",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BONE VUEPOINT II 18MM X 4.0MM SPINE MULTIAXIAL,,C1713,"$1,677.00","$1,643.46","$1,660.23","$1,547.87","$1,643.46",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BONE VUEPOINT II 26MM X 4.0MM SPINE MULTIAXIAL,,C1713,"$1,677.00","$1,643.46","$1,660.23","$1,547.87","$1,643.46",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BONE VUEPOINT II 30MM X 4.0MM SPINE MULTIAXIAL,,C1713,"$1,677.00","$1,643.46","$1,660.23","$1,547.87","$1,643.46",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BONE VUEPOINT II PARTIAL THRD 24MM X 3.5MM SPINE,,C1713,"$1,677.00","$1,643.46","$1,660.23","$1,547.87","$1,643.46",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN GEMINUS TI 13MM  3.5MM CORT LCK BRONZE,,C1713,$294.12,$288.24,$291.18,$271.47,$288.24,All Payers/ All Plans
Supplies,Inpatient/Outpatient,WEDGE FEM LEGION SZ7 H5MM KNEE SCREW,,C1776,"$2,910.24","$2,852.04","$2,881.14","$2,686.15","$2,852.04",All Payers/ All Plans
Supplies,Inpatient/Outpatient,WEDGE FEM LEGION SZ5-6 LONG L5MM KNEE POST,,C1776,"$2,603.80","$2,551.72","$2,577.76","$2,403.31","$2,551.72",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE BN  SM BND 8MM TIBIAL LEFT PROXIMAL 4 HOLE,,C1713,"$2,711.15","$2,656.93","$2,684.04","$2,502.39","$2,656.93",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE BN  SM BND 8MM TIBIAL LEFT PROXIMAL 4 HOLE,,C1713,"$2,711.15","$2,656.93","$2,684.04","$2,502.39","$2,656.93",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BONE SS T25 50MM X 5.0MM SELF TAP VARIABLE ANGLE,,C1713,$416.57,$408.24,$412.40,$384.49,$408.24,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BONE SS T25 65MM X 5.0MM SELF TAP VARIABLE ANGLE,,C1713,$416.57,$408.24,$412.40,$384.49,$408.24,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BONE SS T25 70MM X 5.0MM SELF TAP VARIABLE ANGLE,,C1713,$416.57,$408.24,$412.40,$384.49,$408.24,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BONE SS T25 75MM X 5.0MM SELF TAP VARIABLE ANGLE,,C1713,$416.57,$408.24,$412.40,$384.49,$408.24,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BONE SS 3.5MM X 65MM CANN LOCK VARIABLE ANGLE,,C1713,$704.34,$690.25,$697.30,$650.11,$690.25,All Payers/ All Plans
Supplies,Inpatient/Outpatient,NAIL INTERMEDULLARY TFN 130D 170MM X 10MM FEM PROX CANN,,C1713,"$2,587.18","$2,535.44","$2,561.31","$2,387.97","$2,535.44",All Payers/ All Plans
Supplies,Inpatient/Outpatient,NAIL INTERMEDULLARY TFN 130D 170MM X 10MM FEM PROX CANN,,C1713,"$2,587.18","$2,535.44","$2,561.31","$2,387.97","$2,535.44",All Payers/ All Plans
Supplies,Inpatient/Outpatient,BLADE HELICAL 90MM TFNA FENESTRATED - STERILE,,C1713,"$1,666.11","$1,632.79","$1,649.45","$1,537.82","$1,632.79",All Payers/ All Plans
Supplies,Inpatient/Outpatient,BLADE HELICAL 105MM TFNA FENESTRATED - STERILE,,C1713,"$1,666.11","$1,632.79","$1,649.45","$1,537.82","$1,632.79",All Payers/ All Plans
Supplies,Inpatient/Outpatient,BLADE HELICAL 110MM TFNA FENESTRATED - STERILE,,C1713,"$1,666.11","$1,632.79","$1,649.45","$1,537.82","$1,632.79",All Payers/ All Plans
Supplies,Inpatient/Outpatient,BLADE HELICAL 120MM TFNA FENESTRATED - STERILE,,C1713,"$1,666.11","$1,632.79","$1,649.45","$1,537.82","$1,632.79",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SALTO TAL TALAR IMPLANT SZ 0 RIGHT  LJU200T,,C1776,"$11,821.55","$11,585.12","$11,703.33","$10,911.29","$11,585.12",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SALTO TAL TALAR IMPLANT SZ 0 LEFT  LJU210T,,C1776,"$11,821.55","$11,585.12","$11,703.33","$10,911.29","$11,585.12",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SALTO TAL TIBIAL IMPLANT SZ 0  LJU220T,,C1776,"$15,608.93","$15,296.75","$15,452.84","$14,407.04","$15,296.75",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SALTO TAL TIBIAL IMPLANT SZ 1  LJU221T,,C1776,"$15,608.93","$15,296.75","$15,452.84","$14,407.04","$15,296.75",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SALTO TAL PE INSERT RGHT SZ 00 9MM THCK  LJU409T,,C1776,"$3,776.92","$3,701.38","$3,739.15","$3,486.10","$3,701.38",All Payers/ All Plans
Supplies,Inpatient/Outpatient,COMPONENT FEM 5 STD KN LT CMNT POST STAB PERSONA COCR STRL,,C1776,"$7,651.60","$7,498.57","$7,575.08","$7,062.43","$7,498.57",All Payers/ All Plans
Supplies,Inpatient/Outpatient,KIT BIOPSY ANGLE BONE MARROW CONC,,,"$2,528.40","$2,477.83","$2,503.12","$2,333.71","$2,477.83",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SUTURE PASSER TRANSOSSOUS,,,$292.50,$286.65,$289.58,$269.98,$286.65,All Payers/ All Plans
Supplies,Inpatient/Outpatient,CUTTER ARTHOSCOPIC FLIPCUTTER II SHORT 8.5MM,,,$838.50,$821.73,$830.12,$773.94,$821.73,All Payers/ All Plans
Supplies,Inpatient/Outpatient,"K-WIRE KIRSCHNER 0.062 X 3""",,,$90.00,$88.20,$89.10,$83.07,$88.20,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SUTURE NABSB FIBERWIRE 0 38IN BLUE,,,$99.00,$97.02,$98.01,$91.38,$97.02,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SUTURE NABSB SUTURETAPE 1.3MM NEEDLE WHT/BLUE,,,$157.50,$154.35,$155.93,$145.37,$154.35,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SUTURE NABSB SUTURETAPE 1.3MM NEEDLE WHT/BLUE,,,$157.50,$154.35,$155.93,$145.37,$154.35,All Payers/ All Plans
Supplies,Inpatient/Outpatient,DEVICE MEASURING QUICKFIX TRIPLEPLAY CANN 3MM,,,"$1,935.00","$1,896.30","$1,915.65","$1,786.01","$1,896.30",All Payers/ All Plans
Supplies,Inpatient/Outpatient,DEVICE MEASURING QUICKFIX TRIPLEPLAY CANN 4MM,,,"$1,935.00","$1,896.30","$1,915.65","$1,786.01","$1,896.30",All Payers/ All Plans
Supplies,Inpatient/Outpatient,REAMER PHALANX 14MM  AR-8944PR-14,,,"$1,161.00","$1,137.78","$1,149.39","$1,071.60","$1,137.78",All Payers/ All Plans
Supplies,Inpatient/Outpatient,KIT ENDOSCOPIC INSTRUMENT DISP DX SWIVELOCK,,,$709.50,$695.31,$702.41,$654.87,$695.31,All Payers/ All Plans
Supplies,Inpatient/Outpatient,KIT VITRECTOMY STELLARIS PC VISC FLUID PERFOR VLV,,,$297.22,$291.28,$294.25,$274.33,$291.28,All Payers/ All Plans
Supplies,Inpatient/Outpatient,BLADE OPHTH SZ 3 SS PED STRGHT ALL ARND CUTTING,,,$69.67,$68.28,$68.97,$64.31,$68.28,All Payers/ All Plans
Supplies,Inpatient/Outpatient,BLADE OPHTHALMIC 2.5MM SS 60DEG BEVELED DOWN SPOON TIP,,,$61.95,$60.71,$61.33,$57.18,$60.71,All Payers/ All Plans
Supplies,Inpatient/Outpatient,OSTEOTOME SURGICAL THIN 10MM X 5IN,,,$390.92,$383.10,$387.01,$360.82,$383.10,All Payers/ All Plans
Supplies,Inpatient/Outpatient,FLEXIBLE CHISEL BLADE 5IN X 10MM LF,,,"$1,826.64","$1,790.11","$1,808.37","$1,685.99","$1,790.11",All Payers/ All Plans
Supplies,Inpatient/Outpatient,OSTEOTOME SURGICAL THIN 20MM X 3IN,,,$390.92,$383.10,$387.01,$360.82,$383.10,All Payers/ All Plans
Supplies,Inpatient/Outpatient,IMPLANT FIXATION MENISCAL ROOT REPAIR PACK,,C1713,$838.50,$821.73,$830.12,$773.94,$821.73,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SUTURE NONABSORB STRGHT LOOP NEEDLE BLUE,,,$180.00,$176.40,$178.20,$166.14,$176.40,All Payers/ All Plans
Supplies,Inpatient/Outpatient,BIT DRL 356MM QUICK COUPL 3 FLUTED ST,,,$794.90,$779.00,$786.95,$733.69,$779.00,All Payers/ All Plans
Supplies,Inpatient/Outpatient,BIT DRILL 4.3MM CANNULATED QC 200MM,,,$792.29,$776.44,$784.37,$731.28,$776.44,All Payers/ All Plans
Supplies,Inpatient/Outpatient,CATHETER BALLOON DILATATION ULTRAVERSE .035 L75CM L80MM 6FR,,C1725,$360.00,$352.80,$356.40,$332.28,$352.80,All Payers/ All Plans
Supplies,Inpatient/Outpatient,COIL EMBOLIZATION POD J-SOFT L15 CM PK STERILE,,,"$2,528.40","$2,477.83","$2,503.12","$2,333.71","$2,477.83",All Payers/ All Plans
Supplies,Inpatient/Outpatient,EMBOLIZATION COIL RUBY COMPLEX 3x20,,,"$2,528.40","$2,477.83","$2,503.12","$2,333.71","$2,477.83",All Payers/ All Plans
Supplies,Inpatient/Outpatient,COIL EMBOLIZATION POD J-SOFT L45 CM PK STERILE,,,"$2,406.40","$2,358.27","$2,382.34","$2,221.11","$2,358.27",All Payers/ All Plans
Supplies,Inpatient/Outpatient,EMBOLIZATION COIL RUBY COMPLEX SOFT 4MM x 15CM,,,"$2,528.40","$2,477.83","$2,503.12","$2,333.71","$2,477.83",All Payers/ All Plans
Supplies,Inpatient/Outpatient,EMBOLIZATION COIL RUBY COMPLEX 5MM x 30CM,,,"$2,406.40","$2,358.27","$2,382.34","$2,221.11","$2,358.27",All Payers/ All Plans
Supplies,Inpatient/Outpatient,CATHETER HIS L45 SELECTSITE,,C1887,"$1,032.00","$1,011.36","$1,021.68",$952.54,"$1,011.36",All Payers/ All Plans
Supplies,Inpatient/Outpatient,LEAD HIS SELECT SECURE,,C1898,"$1,006.20",$986.08,$996.14,$928.72,$986.08,All Payers/ All Plans
Supplies,Inpatient/Outpatient,STENT VIABAHN VNX 8 X 39,,C1874,"$6,585.64","$6,453.93","$6,519.78","$6,078.55","$6,453.93",All Payers/ All Plans
Supplies,Inpatient/Outpatient,STENT VIABAHN VNX 8 X 59,,C1874,"$6,427.72","$6,299.17","$6,363.44","$5,932.79","$6,299.17",All Payers/ All Plans
Supplies,Inpatient/Outpatient,EVERFLEX STENT 6X150,,C1876,"$2,193.00","$2,149.14","$2,171.07","$2,024.14","$2,149.14",All Payers/ All Plans
Supplies,Inpatient/Outpatient,EVERFLEX STENT  7X80,,C1876,"$2,193.00","$2,149.14","$2,171.07","$2,024.14","$2,149.14",All Payers/ All Plans
Supplies,Inpatient/Outpatient,EVERFLEX STENT 7X60,,C1876,"$2,193.00","$2,149.14","$2,171.07","$2,024.14","$2,149.14",All Payers/ All Plans
Supplies,Inpatient/Outpatient,EVERFLEX STENT 7X40,,C1876,"$2,193.00","$2,149.14","$2,171.07","$2,024.14","$2,149.14",All Payers/ All Plans
Supplies,Inpatient/Outpatient,EVERFLEX STENT 6X100,,C1876,"$2,193.00","$2,149.14","$2,171.07","$2,024.14","$2,149.14",All Payers/ All Plans
Supplies,Inpatient/Outpatient,EVERFLEX STENT 6X120,,C1876,"$2,193.00","$2,149.14","$2,171.07","$2,024.14","$2,149.14",All Payers/ All Plans
Supplies,Inpatient/Outpatient,INTERLOCK EMBL COIL 18 6MM X 10CM,,,$877.20,$859.66,$868.43,$809.66,$859.66,All Payers/ All Plans
